Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,up,Annie Lennox,I Put a Spell On You,39,9,41,,,,
24,down,John Coltrane Quartet,You Don't Know What Love Is,4,2,5,,,,
25,up,Karen Souza,Get Lucky,42,2,39,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,26,1,,,,
27,down,John Coltrane Quartet,I Wish I Knew,6,3,5,,,,
28,up,Diana Krall,How Can You Mend a Broken Heart,43,15,41,,,,
29,up,John Coltrane & Johnny Hartman,Autumn Serenade,45,17,20,,,,
30,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,3,41,,,,
31,up,John Coltrane & Johnny Hartman,Lush Life,48,18,20,,,,
32,down,John Coltrane Quartet,It's Easy to Remember,7,5,5,,,,
33,-,Veronica Nunn,Leading Me Back to You (feat. Michael Franks),-,33,1,,,,
34,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,49,19,20,,,,
35,down,Diana Krall,Cry Me a River,27,15,40,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,2,41,,,,
37,down,John Coltrane Quartet,All or Nothing At All,8,7,5,,,,
38,down,Diana Krall,'S Wonderful,28,16,40,,,,
39,up,Kenny G,Theme from Dying Young,50,19,41,,,,
40,-,King Oliver,Can I Tell You?,-,40,1,,,,
41,down,John Coltrane Quartet,Too Young to Go Steady,9,8,5,,,,
42,down,Diana Krall,Dancing In the Dark,30,17,40,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,51,5,41,,,,
44,down,John Coltrane Quartet,Nancy (With the Laughing Face),11,9,5,,,,
45,down,Diana Krall,The Look Of Love,31,18,40,,,,
46,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,6,41,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,53,6,41,,,,
48,down,John Coltrane Quartet,What's New?,12,10,5,,,,
49,down,Diana Krall,I Remember You,32,20,40,,,,
50,-,Musica para Viajar Specialists,A New Jazz Song for You (Musicas para Viajar),-,38,1,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,54,12,40,,,,
52,down,Diana Krall,Love Letters,33,21,40,,,,
53,up,Kenny G,Going Home,55,13,41,,,,
54,down,Diana Krall,I Get Along Without You Very Well,35,22,40,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,56,8,41,,,,
56,up,Larry Carlton,Mulberry Street,87,56,2,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,7,41,,,,
58,-,Alfredo Golino,Two Faces,-,58,1,,,,
59,down,Diana Krall,The Night We Called It a Day,36,23,40,,,,
60,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),58,28,41,,,,
61,up,Larry Carlton,Springville,88,61,2,,,,
62,down,Diana Krall,Maybe You'll Be There,37,24,40,,,,
63,-,Billy Cobham,Amazon (feat. Airto Moreira),-,63,1,,,,
64,down,Al Jarreau,Moonlighting (Theme),59,4,41,,,,
65,down,David A. Stewart,Lily Was Here,60,4,40,,,,
66,-,Madeleine Peyroux,Weary Blues,-,66,1,,,,
67,down,Jamie Cullum,High And Dry,61,25,40,,,,
68,up,Larry Carlton,Midnight Parade,89,68,2,,,,
69,up,Larry Carlton,Strikes Twice,91,69,2,,,,
70,down,Pat Metheny Group,Last Train Home,62,12,41,,,,
71,-,Alan Farrington,Drink My Water,-,71,1,,,,
72,-,Jorge Lopez Ruiz,Alfonsina y el Mar,-,72,1,,,,
73,-,Eumir Deodato,The Crossing (feat. Londonbeat & Paco Sery),-,73,1,,,,
74,up,Frank Sinatra,Nice 'N' Easy,80,74,2,,,,
75,-,Michael Franks,The Lady Wants to Know,-,75,1,,,,
76,-,Dorival Caymmi,Sabado em Copacabana,-,76,1,,,,
77,down,Jamie Cullum,I Can't Get Started,63,34,41,,,,
78,down,George Benson,Give Me the Night,64,7,39,,,,
79,up,Billy Cobham,Roller (feat. Bob Mintzer & George Duke),98,79,2,,,,
80,down,Miles Davis,So What,66,4,8,,,,
81,down,Jean-Luc Ponty,New Country,67,9,39,,,,
82,down,Kenny G,Forever In Love,68,22,39,,,,
83,down,Jamie Cullum,In The Wee Small Hours of the Morning,69,39,39,,,,
84,down,Melody Gardot,La Vie en rose,71,12,16,,,,
85,down,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),72,41,39,,,,
86,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,86,1,,,,
87,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,38,38,2,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,4,38,,,,
89,down,Jamie Cullum,What A Difference A Day Made,75,14,25,,,,
90,up,Cafe Music BGM Channel,Macchiato Jazz,92,71,3,,,,
91,up,Cafe Music BGM Channel,Chai Tea Bossa,94,91,2,,,,
92,down,Karen Souza,Can't Help Falling in Love,76,34,38,,,,
93,down,Herbie Hancock,Cantaloupe Island,77,39,39,,,,
94,down,Jamie Cullum,It Ain't Necessarily So,78,46,38,,,,
95,down,Pat Metheny Group,Dream of the Return,79,20,37,,,,
96,down,Diana Krall,So Nice,81,35,37,,,,
97,down,Nina Simone,I Put a Spell On You,65,7,39,,,,
98,down,"Victor Wooten, Dennis Chambers & Bob Franceschini",Cruising Altitude,86,86,2,,,,
99,down,Javier Malosetti,Credulidad,82,50,37,,,,
100,down,Javier Malosetti,Haz & Enves,83,51,37,,,,
