Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Fred Everything,Paradiso Perduto,-,73,1,,,,
74,-,Nick Curly,What If (Mixed) [Tr574],-,74,1,,,,
75,-,Malvado,Zenze (feat. Eddy Tussa),-,72,3,,,,
76,down,Henry x & Wizkid,Like This,60,46,49,,,,
77,-,Daniel Watts,Cosmetic Ecstasy (Terr Remix),-,77,1,,,,
78,-,Mukosi,SLAHLA (feat. Master Azart),-,78,1,,,,
79,down,Kygo,Stole the Show (feat. Parson James),76,46,57,,,,
80,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),64,40,33,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,49,38,,,,
82,down,Sister Sledge,Frankie,67,38,36,,,,
83,down,Focalistic,Ke Star (feat. Vigro Deep),70,18,33,,,,
84,down,MR Luke,Da Da Da (Hamilton 33 Remix),79,79,2,,,,
85,-,Niniola & Afro B,My Body,-,60,2,,,,
86,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",68,39,3,,,,
87,down,KolaBoy,Debit Alert (feat. Slowdog),65,35,3,,,,
88,-,B.M.,Mabe,-,88,1,,,,
89,down,アヴィーチー,Addicted To You,72,72,3,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,11,,,,
91,-,David Guetta,2U (feat. Justin Bieber),-,75,4,,,,
92,-,Rudimental,Free (feat. Emeli Sandé),-,77,2,,,,
93,-,Ali Isa Jita,Love,-,90,2,,,,
94,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,39,5,,,,
95,down,Fireboy,Gemme Chance (feat. RDC),80,78,8,,,,
96,-,DwillsHarmony,Lockdown Riddim,-,87,3,,,,
97,-,Busy Signal,Bedroom Bully,-,97,1,,,,
98,-,Sun-El Musician & Diamond Thug,Time Wasted,-,98,1,,,,
99,-,Niniola,Boda Sodiq,-,99,1,,,,
100,-,Barlas & Mert,Astronaut in the Ocean (feat. Yoelle),-,100,1,,,,
