Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Lacy J. Dalton,Stay With Me,-,5,8,,,,
43,-,Brad Martin,Rub Me the Right Way,-,13,11,,,,
44,-,Darius Rucker,Fires Don't Start Themselves,-,22,1,,,,
45,-,Josh Turner,Time Is Love,-,15,11,,,,
46,-,Cody Johnson,'Til You Can't,-,12,11,,,,
47,-,Phil Gregory,Names,-,2,51,,,,
48,-,Merle Haggard,Sing Me Back Home (Rerecorded),-,48,3,,,,
49,-,Luke Combs,Beer Never Broke My Heart,-,4,6,70,2019-10-06,41,2019-11-17
50,-,Bobby Angel,You Ask Me To,-,4,1,,,,
51,-,Dixie Chicks,Not Ready to Make Nice,-,2,55,,,,
52,-,Blake Shelton,No Body,-,3,5,,,,
53,-,Alan Ladd,Home,-,30,1,,,,
54,down,Blackbyrd,I Feel Good Today,41,1,77,,,,
55,-,Chris Stapleton,Arkansas,-,49,2,,,,
56,-,Chris Lane,I Don't Know About You,-,31,8,65,2019-10-06,65,2019-10-06
57,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,16,,,,
58,-,Shania Twain,Waking Up Dreaming,-,1,25,,,,
59,-,Daniel Wesley,Leef,-,3,23,,,,
60,-,Chris Stapleton,Tennessee Whiskey,-,6,27,,,,
61,-,The Shires,Guilty,-,5,45,,,,
62,-,Alan Jackson,Little Bitty,-,4,14,,,,
63,-,Kenny Rogers,Lady,-,3,24,,,,
64,down,Lonestar,Amazed,24,1,132,,,,
65,-,Carlene Carter,He Will Be Mine,-,9,16,,,,
66,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,29,15,,,,
67,-,Ronnie Dunn,Road to Abilene (feat. Parker McCollum),-,67,1,,,,
68,-,Willie Nelson & Merle Haggard,It's All Going to Pot,-,56,1,,,,
69,-,Tenille Arts,"Back Then, Right Now",-,22,2,,,,
70,down,Roan Ash,Little Things,46,1,126,,,,
71,-,Ken Mullen,Maggie,-,2,30,,,,
72,down,Shania Twain,From This Moment On (Pop On-Tour Version),14,3,71,,,,
73,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,11,8,,,,
74,-,Mary Chapin Carpenter,Passionate Kisses,-,13,6,,,,
75,-,Steve Hofmeyr,The Part of Me That Needs You Most,-,75,1,,,,
76,-,Loretta Lynn,Fist City,-,76,1,,,,
77,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,7,10,,,,
78,-,Shylo,Who's Cheatin' Who,-,17,8,,,,
79,-,Luke Combs,Does To Me (feat. Eric Church),-,10,8,79,2020-05-03,79,2020-05-03
80,down,Ashley Monroe,You Ain't Dolly (And You Ain't Porter) [Duet With Blake Shelton],56,5,3,,,,
81,-,Scotty McCreery,Wherever You Are,-,2,28,,,,
82,-,Crystal Gayle,When I Dream,-,23,4,,,,
83,-,Sturgill Simpson,The Dead Don't Die,-,83,1,,,,
84,-,Phil Gregory,Movin' On,-,1,22,,,,
85,-,Dolly Parton,Jolene,-,5,36,,,,
86,-,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),-,8,16,,,,
87,-,Cam,Hungover on Heartache,-,9,9,,,,
88,-,Shania Twain,Man! I Feel Like a Woman!,-,1,128,,,,
89,-,Rascal Flatts,Me and My Gang,-,29,1,,,,
90,-,Vince Gill,Feels Like Love,-,6,2,,,,
91,-,Barbara Fairchild,Teddy Bear Song,-,48,3,,,,
92,-,Carrie Underwood,Southbound,-,34,2,,,,
93,-,Lauren Alaina,Next Boyfriend,-,37,8,,,,
94,-,Cam,Till There's Nothing Left,-,37,14,,,,
95,-,Lance James,Lied Van Hoop,-,2,61,,,,
96,-,Taylor Swift,Mine,-,6,21,,,,
97,-,Alan Jackson,Chattahoochee,-,20,4,,,,
98,-,Kenny Rogers,The Gambler,-,6,8,,,,
99,-,Luke Bryan,One Margarita,-,7,30,72,2020-03-22,72,2020-03-22
100,down,Kip Moore,Sweet Virginia,21,21,4,,,,
