Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Black Machine,How Gee (The Gee) [Vanilla Ace Remix],-,77,2,,,,
78,down,Alesso,Sweet Escape (feat. Sirena),65,15,11,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],-,79,1,,,,
80,up,The Chainsmokers & Bebe Rexha,Call You Mine,85,6,14,,,,
81,up,DropX,Deeper And Deeper (Original Mix),83,11,35,,,,
82,down,David Guetta,Stay (Don't Go Away) [feat. Raye],11,2,47,,,,
83,down,Avicii,The Days,47,4,44,,,,
84,down,Hoodfellas,Last Friday Night (Electro Remix),9,9,20,,,,
85,-,Marte Lupardo,Cristina Capitana,-,20,5,,,,
86,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,16,,,,
87,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,52,,,,
88,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,18,,,,
89,down,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),58,15,24,,,,
90,-,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],-,90,1,,,,
91,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,18,,,,
92,-,Dimitri from Paris & DJ Rocca,Balearique,-,92,1,,,,
93,-,Aimee Carpenter,Sweet Escape (In the Style of Alesso Feat. Sirena) [Backing Track],-,41,1,,,,
94,-,Felix Cartal & Lights,Love Me,-,17,5,,,,
95,-,Juniperum,Walking Dead,-,1,28,,,,
96,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,33,,,,
97,down,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),92,5,10,,,,
98,down,Charlie Puth,How Long (Remix) [feat. French Montana],71,8,66,,,,
99,-,Tiësto,Red Lights,-,15,27,,,,
100,-,Tony Roberts,Thoughts of the Underground,-,100,1,,,,
