Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Melody Gardot,"Ninguém, Ninguém",-,1,13,,,,
47,-,Tok Tok Tok,Dear Prudence,-,9,24,,,,
48,-,Nina Simone,See-Line Woman,-,48,1,,,,
49,-,Nina Simone,Little Girl Blue,-,49,1,,,,
50,-,Harold Mabern,Dear Lord (Live),-,50,3,,,,
51,-,Lou Donaldson,Alligator Bogaloo,-,18,2,,,,
52,-,Melody Gardot,Our Love Is Easy,-,3,13,,,,
53,-,Stacey Kent,Photograph,-,8,22,,,,
54,-,Diana Krall,The Girl In the Other Room,-,54,1,,,,
55,-,Omar Sosa,Another Prayer (feat. Wu Tong & Mieko Miyazaki),-,55,1,,,,
56,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,48,2,,,,
57,-,George Benson,Smile (feat. Till Brönner),-,16,13,,,,
58,-,Pete Belasco,I'll Come to You,-,5,30,,,,
59,-,Rhoda Scott,Golden Age,-,59,1,,,,
60,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),18,1,96,,,,
61,-,Rhoda Scott,R & R,-,61,1,,,,
62,-,Ibrahim Maalouf,True Sorry,-,10,7,,,,
63,down,Todd Schroeder,One for My Baby (One More for the Road),5,1,40,,,,
64,-,Lindsey Brier,Angel Among Us,-,5,20,,,,
65,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,25,3,,,,
66,down,Yom,Ancestors Dance,64,20,4,,,,
67,-,Azmari,Zegiyitwali,-,67,2,,,,
68,-,Loren Nine,Who Needs You (Special Edition),-,5,19,,,,
69,-,Luca Mundaca,Deixa,-,3,34,,,,
70,-,48th St. Collective,To Be so Lonely,-,6,24,,,,
71,-,Melody Gardot,La chanson des vieux amants,-,3,24,,,,
72,-,Silje Nergaard,Two Sleepy People,-,5,24,,,,
73,-,Melody Gardot,Um Beijo,-,23,6,,,,
74,-,Camille Bertault,Voyage en Haïku,-,74,1,,,,
75,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,75,1,,,,
76,-,Avishai Cohen & Big Vicious,Moonlight Sonata,-,76,2,,,,
77,-,Gábor Bolla,Lament,-,77,1,,,,
78,-,Samy Thiébault,Bailando,-,34,1,,,,
79,-,Bill McGuffie,Reverie,-,8,20,,,,
80,-,Eliane Elias,Apareceu,-,1,28,,,,
81,down,John Coltrane,Anecdac,69,45,7,,,,
82,-,Bill Charlap Trio,The Duke,-,27,6,,,,
83,-,Omar Sosa,Eretseretse,-,43,1,,,,
84,-,"The Nat ""King"" Cole Trio",You Call It Madness (But I Call It Love),-,84,1,,,,
85,-,John Pizzarelli,Harvest Moon,-,4,27,,,,
86,-,Eliane Elias,Girl Talk,-,13,18,,,,
87,-,Lester Young,These Foolish Things Remind Me of You (Take 1 Master),-,5,2,,,,
88,down,Etienne Mbappe & Nec +,Mookam Bilan,45,45,3,,,,
89,down,Kellylee Evans,Everything,71,52,3,,,,
90,-,48th St. Collective,Breakfast In America,-,54,6,,,,
91,-,マンハッタン・トランスファー,"Clouds (adapted from ""Nuages')",-,91,1,,,,
92,down,Elisabetta Antonini,On the Road,73,8,39,,,,
93,-,Nala Sinephro,Space 3,-,93,1,,,,
94,-,Yom,Elegy for the New Born,-,94,1,,,,
95,-,"Laurent Bardainne, Celia Wa & Tigre d'Eau Douce",Jou en nou rivé (feat. Celia Wa),-,1,1,,,,
96,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,18,,,,
97,-,Yom,Road Movie,-,97,1,,,,
98,-,Ludovic Louis,Missing You,-,98,1,,,,
99,-,Cecil L. Recchia,True Blue,-,34,3,,,,
100,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),36,25,11,,,,
