Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,30,3,72,2021-03-07,18,2021-05-16
54,up,Alan Walker,Sorry (feat. ISÁK),55,40,8,,,,
55,down,Ricky Rich & ARAM Mafia,Habibi,50,34,9,,,,
56,up,Hozier,Take Me to Church,57,50,9,,,,
57,up,Imagine Dragons,Follow You,70,57,2,,,,
58,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,82,12,17,,,,
59,up,Doja Cat,Boss Bitch,84,14,23,60,2020-03-22,23,2020-04-26
60,-,AURORA,Runaway,-,3,1,26,2021-04-18,13,2021-04-25
61,up,Billie Eilish,Therefore I Am,65,1,18,97,2020-11-15,4,2020-11-22
62,up,Kali Uchis,telepatía,72,62,3,27,2021-02-28,6,2021-03-28
63,-,Bruno Mars,Talking to the Moon,-,37,1,98,2021-04-25,82,2021-05-02
64,-,Hagle,Traktor,-,54,1,,,,
65,down,Emmy,Witch Woods,45,7,8,,,,
66,up,オーケー・ゴー,Fight Song,92,66,9,,,,
67,-,Chug Jug With You,Chug Jug with U,-,17,1,,,,
68,up,Saweetie,Best Friend (feat. Doja Cat),77,12,10,35,2021-01-17,35,2021-01-17
69,up,Jason Derulo,X,74,53,4,,,,
70,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",61,39,3,63,2021-03-14,62,2021-03-21
71,-,Hagle,Det årnær sæ,-,67,2,,,,
72,-,Jessi,What Type of X,-,72,1,,,,
73,up,Travis Scott & HVME,Goosebumps (Remix),80,60,3,82,2021-02-14,44,2021-04-11
74,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,19,83,2020-09-20,4,2020-09-27
75,down,Alan Walker & salem ilese,Fake A Smile,68,20,5,,,,
76,-,Justin Bieber,Anyone,-,1,8,5,2021-01-10,5,2021-01-10
77,up,Eminem,Without Me,88,22,10,,,,
78,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],81,39,8,,,,
79,up,Fleetwood Mac,Dreams (Live),83,34,9,,,,
80,-,Mayster,Watermelon High,-,80,1,,,,
81,down,Lil Nas X,HOLIDAY,76,2,18,68,2020-11-22,35,2020-12-06
82,down,Stavangerkameratene,Barndomsgater,69,11,7,,,,
83,up,Kenny Rogers,The Gambler,89,75,3,100,2020-03-22,100,2020-03-22
84,-,Valhalla,Valhalla,-,84,1,,,,
85,down,Bobby Shmurda,Hot N*gga,67,19,6,,,,
86,down,KEiiNO,UNBREAKABLE,29,29,2,,,,
87,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],87,70,10,,,,
88,-,Kevin Gates,Big Gangsta,-,63,1,,,,
89,-,Hopsin,Alone With Me,-,89,1,,,,
90,down,イマジン・ドラゴンズ,Radioactive,71,71,2,,,,
91,down,Black Eyed Peas & Shakira,GIRL LIKE ME,85,23,16,47,2020-12-13,47,2020-12-13
92,down,Vance Joy,Riptide,91,59,14,,,,
93,down,NF,LOST (feat. Hopsin),21,21,2,,,,
94,-,Eminem,Stan (feat. Dido),-,35,2,,,,
95,down,Johnny Cash,Hurt,93,54,12,,,,
96,-,Metallica,Enter Sandman,-,67,12,,,,
97,down,Hver gang vi møtes & Maria Mena,Stein på stein,90,66,6,,,,
