Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Agnes Fredenberg,Cycles,49,36,4,,,,
46,down,Ludovico Einaudi,Divenire,43,31,16,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,9,14,,,,
48,up,Michael Logozar,Drift,62,3,16,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,2,16,,,,
50,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",52,10,16,,,,
51,down,Il Divo,A Mi Manera (My Way) [Spanish Version],42,8,16,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,10,16,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,15,16,,,,
54,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",61,48,4,,,,
55,up,Maxence Cyrin,Mer de velours,60,18,2,,,,
56,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,5,1,,,,
57,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",56,36,16,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,27,14,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,20,16,,,,
60,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,4,1,,,,
61,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",54,13,16,,,,
62,up,Céline Morgan,Mundane,76,13,7,,,,
63,down,Laurence Ipsum,First Rays,51,51,11,,,,
64,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",68,27,11,,,,
65,up,Ola Gjeilo,Still,66,14,16,,,,
66,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),44,14,16,,,,
67,up,Stephan Berg,Not Alone,74,13,9,,,,
68,up,Ludovico Einaudi,Primavera,72,54,15,,,,
69,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,6,16,,,,
70,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),70,2,15,,,,
71,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",59,26,15,,,,
72,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),67,15,9,,,,
73,-,Laurence Ipsum,Off,-,11,1,,,,
74,down,Alexis Ffrench,Story of You,73,16,15,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,3,4,,,,
76,-,Joep Beving,Shepherd (Piano Version),-,76,1,,,,
77,up,St. Petersburg New Philharmonia Orchestra & Stanislav Gorkovenko,"Serenade in G Major, Eine Kleine Nachtmusik, K. 525: II. Romance, Andante",81,29,15,,,,
78,up,Maurice Sawin,Snowflakes,87,16,16,,,,
79,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: VI. Allegretto quasi andante",-,79,1,,,,
80,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphonie No. 3 in E-Flat Major, Op. 97: IV. Feierlich",-,80,1,,,,
81,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,59,10,,,,
82,down,Arcadi Volodos,"Minuet in A Major, D. 334",77,7,16,,,,
83,down,Sarah Brightman,Pasión (feat. Fernando Lima),65,40,16,,,,
84,up,Dirk Maassen,Peace of Mind,100,84,2,,,,
85,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,83,4,,,,
86,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,47,11,,,,
87,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,79,3,,,,
88,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,71,10,,,,
89,up,Gareth Malone,Music for Healing Pt. 1,97,19,13,,,,
90,up,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",90,49,10,,,,
91,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",91,36,14,,,,
92,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),93,25,8,,,,
93,-,Hildur Guðnadóttir,Into Warmer Air,-,93,1,,,,
94,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,57,10,,,,
95,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",71,35,15,,,,
96,-,Piano Novel,Planet Unknown (Solo Piano Version),-,27,13,,,,
97,-,"Salzburg Soloists, Arife Gülsen Tatu & Ernst Hinreiner","Andante In C Major for Flute and Orchestra, K. 315",-,74,4,,,,
98,down,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),79,79,2,,,,
99,-,Alexandra Stréliski,Interlude,-,28,13,,,,
100,down,Matteo Myderwyk,Charlotte,89,10,14,,,,
