Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Busta Rhymes,Break Ya Neck,-,50,1,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,17,68,,,,
81,-,Ray J,One Wish,-,81,2,,,,
82,-,Wiz Khalifa,Black and Yellow,-,2,84,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),98,12,94,,,,
84,-,Ashanti,Happy,-,84,4,,,,
85,down,OutKast,"So Fresh, So Clean",24,3,55,,,,
86,down,Offset & Don Toliver,WORTH IT,55,55,2,,,,
87,down,Stormzy,Shut Up,75,10,10,,,,
88,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,4,69,,,,
89,-,J Hus,Bouff Daddy,-,34,41,,,,
90,-,Janet Jackson,Whoops Now,-,63,7,,,,
91,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,1,41,,,,
92,-,Damage,Ghetto Romance (feat. Siamese),-,15,22,,,,
93,down,702,You Don't Know,74,36,50,,,,
94,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,16,,,,
95,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),49,8,39,,,,
96,down,Misc.Inc & Leavv,Retention,42,24,4,,,,
97,down,Krept & Konan,Freak of the Week (feat. Jeremih),58,27,18,,,,
98,-,Salt-N-Pepa,Push It,-,4,97,,,,
99,-,Big Daddy Kane,Ain't No Half-Steppin',-,88,1,,,,
100,-,Will Smith,Men In Black,-,3,93,,,,
