Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Vasco Rossi,Ogni volta,-,18,10,,,,
75,down,Theory of a Deadman,World Keeps Spinning,55,55,5,,,,
76,-,Lou Reed,Satellite of Love,-,68,1,,,,
77,-,DJ Shadow,Fixed Income,-,4,7,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,22,,,,
79,-,Crazy Town,Butterfly,-,13,4,,,,
80,-,Longlake,Bandix,-,73,2,,,,
81,-,Sheryl Crow,"Run, Baby, Run",-,47,8,,,,
82,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,60,2,,,,
83,-,Ligabue,Un Colpo All'anima,-,2,28,,,,
84,-,Tom Jones,It's Not Unusual,-,1,21,,,,
85,-,U2,Pride (In the Name of Love),-,4,38,,,,
86,down,The Rolling Stones,Angie,81,16,7,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,1,23,,,,
88,-,R.E.M.,Everybody Hurts (Album Fade),-,3,27,,,,
89,-,Ozzy Osbourne,Bark At the Moon,-,89,1,,,,
90,-,Journey,Don't Stop Believin',-,40,4,,,,
91,-,U2,Where the Streets Have No Name,-,6,13,,,,
92,-,Alice Cooper,Our Love Will Change the World,-,20,1,,,,
93,-,Culture Club,Church of the Poison Mind,-,4,3,,,,
94,down,Decibel,Contessa,9,9,3,,,,
95,down,The Goo Goo Dolls,Iris,66,7,20,,,,
96,-,Metallica,Enter Sandman,-,63,3,,,,
97,down,Opus,Live Is Life,25,4,22,,,,
98,down,Toto,Hold the Line,37,22,13,,,,
99,up,Genesis,Follow You Follow Me,99,64,4,,,,
100,-,The Police,Message in a Bottle,-,7,35,,,,
