Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),38,7,6,,,,
37,up,Hillsong Worship,Who You Say I Am,37,10,79,,,,
38,-,Brandon Lake,Running To The Light,-,38,8,,,,
39,up,Kevin Quinn,Best Thing Ever (Stage Version),42,6,8,,,,
40,-,Riley Clemmons,Healing,-,5,9,,,,
41,-,Lauren Daigle,Come Alive (Dry Bones),-,41,1,,,,
42,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,29,14,,,,
43,-,ICF Worship,So So Good,-,43,1,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail),55,2,71,,,,
45,up,ICF Worship,In My Midnight,48,45,4,,,,
46,-,Elenor Riley,Undiscovered Hope,-,46,1,,,,
47,-,Elenor Riley,Barbecue Hour,-,47,1,,,,
48,-,Elenor Riley,Hero,-,48,1,,,,
49,-,ICF Worship,Creation Sings,-,49,1,,,,
50,-,ICF Worship,Love Goes On,-,50,1,,,,
51,-,Elenor Riley,Lonely Wings,-,51,1,,,,
52,-,Newsboys,Magnetic,-,52,1,,,,
53,-,Emanuel Verdon,Just Relax,-,53,1,,,,
54,-,Emanuel Verdon,Not Enough,-,54,1,,,,
55,down,Hillsong Worship,Fresh Wind,35,4,17,,,,
56,-,ICF Worship,Broken Castle,-,56,3,,,,
57,-,Emily Dante,Unexpected Words,-,57,1,,,,
58,-,ICF Worship,Our God is Real,-,45,3,,,,
59,-,Emily Dante,Monumental Memories,-,59,1,,,,
60,down,Bethel Music,Peace (feat. We The Kingdom),50,5,56,,,,
61,-,Vertical Worship,Yes I Will,-,26,28,,,,
62,-,ICF Worship,Choose to Praise,-,62,1,,,,
63,-,Emily Dante,Love,-,63,1,,,,
64,down,Hillsong Worship,King of Kings,54,4,73,,,,
65,up,Eden Music & Cornelia Guida,Gwautegi Liebi (Live),69,65,2,,,,
66,-,Emily Dante,Cold Commission,-,66,1,,,,
67,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,67,1,,,,
68,up,Lauren Daigle,Love Like This,89,12,73,,,,
69,-,Emily Dante,Acoustic Trip,-,69,1,,,,
70,up,Rend Collective,My Lighthouse,79,19,50,,,,
71,-,Lauren Daigle,Once and for All,-,71,1,,,,
72,down,Candi Staton,Young Hearts Run Free,29,5,80,,,,
73,-,ICF Worship,Rock of Ages,-,73,1,,,,
74,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,74,1,,,,
75,-,Anne Wilson,Devil,-,75,1,,,,
76,down,Zach Williams,Turn It Over,70,70,4,,,,
77,-,Anne Wilson,My Jesus,-,77,1,,,,
78,down,Ellie Holcomb,Canyon,53,53,3,,,,
79,up,Chris Renzema,Springtime,84,21,31,,,,
80,down,Kari Jobe,The Blessing (Live),46,5,28,,,,
81,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,21,4,,,,
82,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,24,9,,,,
83,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,21,7,,,,
84,-,Paul Wilbur,Show Me Your Face (Split Trax),-,84,1,,,,
85,-,R-Scar,I'm Fine (feat. JL Poleon),-,85,1,,,,
86,down,Phil Wickham,House of the Lord,49,32,4,,,,
87,-,ICF Worship,Here Is My Heart - Live,-,13,8,,,,
88,-,ICF Worship,Schwerelos,-,28,21,,,,
89,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,85,2,,,,
90,down,Community Music,Nothing He Can't Do (feat. Meredith Andrews),82,36,5,,,,
91,down,Red Rocks Worship & Essential Worship,Something Has To Break,86,18,7,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),71,7,78,,,,
93,down,Beverly Ann,Dancing in the Sky,41,16,16,,,,
94,-,Hillsong Young & Free,Uncomplicated (Studio),-,23,20,,,,
95,-,MercyMe,Hurry Up and Wait,-,95,1,,,,
96,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),47,28,30,,,,
97,-,Hillsong Young & Free,Indescribable (Studio),-,97,1,,,,
98,-,Lauren Daigle,Trust in You,-,46,10,,,,
99,down,Lauren Daigle,Look Up Child,58,9,73,,,,
100,down,Riley Clemmons,Keep On Hoping,87,68,3,,,,
