Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],82,72,18,,,,
87,up,Kelson Most Wanted,Judas (feat. Trx Music),89,73,5,,,,
88,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),87,75,13,,,,
89,up,Orochi,Amor de Fim de Noite (feat. Papatinho),97,65,11,,,,
90,down,Wet Bed Gang,Popcorn,61,19,3,,,,
91,down,Now United,All Day,83,67,7,,,,
92,up,BENEE,Supalonely (feat. Gus Dapperton),94,84,5,85,2020-04-19,63,2020-05-24
93,down,MC JottaPê & Lexa,Bate Palma,92,13,19,,,,
94,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,93,58,3,,,,
95,-,Felishia,Tão Simples Assim,-,95,1,,,,
96,down,Ali Gatie,What If I Told You That I Love You,95,48,11,48,2020-02-02,48,2020-02-02
97,-,The Weeknd,In Your Eyes,-,37,2,41,2020-03-22,12,2020-03-29
98,-,Harry Styles,Adore You,-,65,13,24,2019-12-08,6,2020-04-19
99,-,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),-,54,1,,,,
100,down,GROGnation & Sam The Kid,Body,76,7,5,,,,
