Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Sivas,Sidste Timer,20,6,98,,,,
29,-,Eric B. & Rakim,Paid in Full,-,2,4,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,6,13,,,,
31,down,Manu Mcklein,si te sabes el tiktok baila,30,8,28,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),23,4,70,,,,
33,down,JOSVA,Forelsket,13,10,6,,,,
34,-,Benal,Uh Babe,-,5,86,,,,
35,up,Ukendt Kunstner,Neonlys,83,8,89,,,,
36,-,Tayc,D O D O,-,36,2,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),72,26,70,,,,
38,-,Kanye West,Praise God,-,38,1,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),18,3,69,,,,
40,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,12,1,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,2,17,36,2020-02-16,36,2020-02-16
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,13,96,,,,
43,up,ICEKIID,Errudumellahvad,65,3,72,,,,
44,-,Nej,Ma colombe,-,44,1,,,,
45,-,RH,MCQUEEN (feat. Branco),-,38,2,,,,
46,up,MC Hammer,U Can'T Touch This,68,8,75,,,,
47,-,Kojo Funds,My 9Ine,-,47,1,,,,
48,-,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),-,48,2,,,,
49,-,Central Cee,Hate It Or Luv It,-,43,2,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,64,26,2019-10-06,26,2019-10-06
51,down,Branco & Stepz,Istanbul,36,36,2,,,,
52,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,24,,,,
53,-,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),-,53,1,,,,
54,-,Guleed & Ozzy,PALM ANGELS,-,54,1,,,,
55,-,Blxst & Bino Rideaux,Movie,-,55,2,,,,
56,up,Kesi,Søvnløs,57,4,67,,,,
57,-,Larry 44,Himalaya,-,57,3,,,,
58,down,Tayc,N'y pense plus,34,34,6,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),32,14,14,,,,
60,-,L.O.C.,Milkshake,-,3,8,,,,
61,-,Dree Low & Owen,DIP DIP,-,61,1,,,,
62,-,Molo,"Stilen Lagt (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,62,1,,,,
63,-,Tove Lo,Habits (Stay High),-,63,2,,,,
64,-,Sqweezey,Smilet I Ditt Eget Speil,-,64,1,,,,
65,-,Sweetead,Vågner I Natten,-,18,8,,,,
66,-,ZK,Zum Zum,-,51,2,,,,
67,down,TopGunn,Kongens Have,16,8,100,,,,
68,-,Nixen,Kig På Mig (feat. L.O.C.),-,68,1,,,,
69,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,49,1,,,,
70,down,Morad,Toca,17,17,4,,,,
71,down,Kesi,Mamacita (feat. Benny Jamz),53,6,43,,,,
72,down,Carmon,KOMPLICERET (feat. Amna Naseer),63,63,3,,,,
73,-,Eve,Who's That Girl? (Main Pass),-,23,23,,,,
74,down,Heavy D & The Boyz,Now That We Found Love,41,26,12,,,,
75,down,FABRÄK,24,19,19,9,,,,
76,-,Eminem,The Real Slim Shady,-,7,15,,,,
77,-,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),-,36,1,,,,
78,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",38,38,2,87,2021-05-09,87,2021-05-09
79,-,L.O.C.,Noget Dumt,-,15,10,,,,
80,-,Post Malone,Wow.,-,32,6,,,,
81,-,"Sivas, NODE & Gilli",Oui,-,11,4,,,,
82,-,Tawsen,Baby Mama,-,82,1,,,,
83,-,Shordie Shordie,Specific (feat. Blxst),-,83,1,,,,
84,-,Elijah Okello,Wendy's Nuggets ((Radio Edit)),-,84,1,,,,
85,-,Maurice,Verified (feat. Lamin),-,57,1,,,,
86,-,Old Dogs,Me And Jimmie Rodgers (LP Version),-,86,1,,,,
87,-,DIBSET,Cifre (feat. Baloosh),-,87,1,,,,
88,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,88,1,,,,
89,-,Montell Jordan,This Is How We Do It,-,22,6,,,,
90,-,Tommy Gunnar,"DANS (feat. Ray Hanna, Ossiris & Mikail)",-,90,1,,,,
91,-,Patogen,Vi Gør Det Ægte,-,91,1,,,,
92,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,92,1,,,,
93,-,Joyner Lucas & J. Cole,Your Heart,-,93,1,,,,
94,down,Eminem,Without Me,69,46,10,,,,
95,-,BFL,Det Brian,-,60,5,,,,
96,-,Artigeardit,ELVIS (feat. Carmon),-,5,36,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,25,,,,
98,down,"Natasja, Tessa & Karen Mukupa",Til Banken,33,2,70,,,,
99,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,8,,,,
100,-,OG Gambina,Green Grass,-,100,1,,,,
