Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Billie Eilish,Your Power,40,2,6,74,2021-05-02,5,2021-05-09
34,up,Billie Eilish,bad guy,55,1,58,5,2019-10-06,5,2019-10-06
35,down,The Black Keys,Lonely Boy,33,5,84,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,1,82,,,,
37,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),51,16,56,,,,
38,down,Billie Eilish,Lost Cause,7,7,2,,,,
39,up,Imagine Dragons,Follow You,41,3,13,,,,
40,up,Kings of Leon,Sex on Fire,48,8,73,,,,
41,down,Fun.,Carry On,32,7,61,,,,
42,down,Muroki,Wavy,37,1,3,,,,
43,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),47,16,60,,,,
44,-,Lewis Capaldi,Before You Go,-,1,63,45,2019-11-24,10,2020-08-30
45,down,Vance Joy,Riptide,34,5,64,,,,
46,down,Coldplay,Fix You,38,4,84,,,,
47,down,SIX60,So High,42,23,66,,,,
48,down,Of Monsters and Men,Mountain Sound,43,27,62,,,,
49,down,Of Monsters and Men,Dirty Paws,39,39,35,,,,
50,-,Tones And I,Fly Away,-,1,26,,,,
51,down,The White Stripes,Seven Nation Army,44,15,33,,,,
52,down,Sarah McLachlan,Angel,49,7,66,,,,
53,-,Crowded House,Better Be Home Soon,-,53,1,,,,
54,-,James Hersey & narou,Don't Need Me,-,54,1,,,,
55,-,Coldplay,Higher Power (Tiësto Remix),-,55,1,,,,
56,-,AJR,Way Less Sad,-,45,1,,,,
57,-,Night Cap,Everest,-,57,1,,,,
58,-,The Naked and Famous,Young Blood,-,31,24,,,,
59,-,Vance Joy,Missing Piece,-,3,1,,,,
60,-,Sub Urban,Cradles,-,48,2,,,,
61,-,Moon Duo,Free the Skull,-,61,1,,,,
62,-,Nightly,lover/loner,-,62,1,,,,
63,-,Our Last Night,Cold Blooded,-,63,1,,,,
64,-,Blue October,Ugly Side,-,64,1,,,,
65,-,Our Last Night,Winter,-,65,1,,,,
66,-,Imagine Dragons,Believer,-,1,37,,,,
67,-,almost monday,hailey beebs,-,67,1,,,,
68,-,Moon Duo,Wilding,-,68,1,,,,
69,-,Crowded House,Don't Dream It's Over,-,67,1,,,,
70,-,Steven Cravis,Secret Koto Alarm Sound,-,70,1,,,,
71,-,K08beatz,Low Key Gliding (feat. Hal Walker),-,71,1,,,,
72,-,BANNERS,Someone To You (Acoustic),-,72,1,,,,
73,-,BENEE,Soaked,-,1,42,,,,
74,-,Morbid Angel,Brainstorm,-,74,1,,,,
75,-,Andrew Simple,You Shine,-,75,1,,,,
76,-,Coldplay,Higher Power,-,4,4,46,2021-05-16,46,2021-05-16
77,-,Aleena Ali,Your Power,-,77,1,,,,
78,-,Blood Red Sun,Riot,-,78,1,,,,
79,down,MGMT,Electric Feel,53,6,60,,,,
80,up,Gin Wigmore,Black Sheep,86,12,60,,,,
81,-,Kink,Through Me Out,-,81,1,,,,
82,down,Billie Eilish,Therefore I Am,60,1,21,97,2020-11-15,4,2020-11-22
83,-,WILLOW,Wait a Minute!,-,29,4,,,,
84,-,Luke Sital-Singh,Honest Man,-,84,1,,,,
85,-,South of France,Comme Ça,-,85,1,,,,
86,-,Kink,High and Dry,-,86,1,,,,
87,-,Runner and Bobby,Fall for Her (Nobody Else),-,87,1,,,,
88,-,Paul Weller,One Bright Star (Live at the Royal Festival Hall),-,88,1,,,,
89,-,K.Flay,Dating My Dad (feat. Travis Barker),-,89,1,,,,
90,-,Paul Weller,One Bright Star,-,90,1,,,,
91,-,Zayde Wølf,New Blood (Reimagined),-,91,1,,,,
92,-,AmaLee,"Isabella's Lullaby (from ""the Promised Neverland"")",-,92,1,,,,
93,-,RINSE,Back Into Your Arms (feat. Hatchie),-,93,1,,,,
94,-,Sickboyrari,Amongst the Dead,-,94,1,,,,
95,-,Anna Calvi,Swimming Pool,-,95,1,,,,
96,-,1danband,Afterlife,-,96,1,,,,
97,-,Itsuwa Mayumi,Assignation,-,97,1,,,,
98,down,Rag'n'Bone Man,Human,50,1,67,,,,
99,down,Elle King,Ex's & Oh's,74,9,53,,,,
100,down,American Authors,Best Day of My Life,89,23,58,,,,
