Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,13,,,,
63,up,Pitbull,Feel This Moment (feat. Christina Aguilera),70,28,17,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),71,51,18,,,,
65,up,Ariana Grande,Side to Side (feat. Nicki Minaj),67,53,18,,,,
66,up,Adele,Rolling In the Deep,72,30,16,,,,
67,-,Bruno Mars,24K Magic,-,29,10,,,,
68,-,Mr. Vegas & King Deco,Castaway (Don't Leave Me),-,68,1,,,,
69,-,Erika Vikman,Cicciolina,-,69,1,,,,
70,-,NAM HYE SEUNG & Park Sang Hee,Picnic,-,70,1,,,,
71,-,Ajay Stephens,Memories (Drinks Bring Back),-,71,2,,,,
72,-,Kim Jae Hwan,Someday,-,72,1,,,,
73,-,Aman Dutta,Kalank,-,73,1,,,,
74,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,74,1,,,,
75,-,José Feliciano,"Che será, será",-,75,1,,,,
76,down,ZAYN,PILLOWTALK,56,24,23,,,,
77,down,Meghan Trainor,All About That Bass,66,30,22,,,,
78,-,Familee,Happy Birthday (With Spoken Words),-,78,1,,,,
79,-,Diodato,Che vita meravigliosa,-,79,1,,,,
80,-,Attila Fias,More Than Words (Piano Instrumental),-,80,1,,,,
81,-,Rocky Burnette,Tired of Toein' the Line,-,81,1,,,,
82,-,London Grammar,Hey Now (Sasha Remix),-,82,1,,,,
83,-,Diane de Mesa,Only Reminds Me of You,-,83,1,,,,
84,-,Attila Fias,Imagine (Piano Instrumental),-,84,1,,,,
85,-,Demis Roussos & Romano Musumara,Amico Sincero,-,85,1,,,,
86,-,P!nk,Get the Party Started,-,86,1,,,,
87,-,Brinsley Schwarz,Run Rudolf Run,-,87,1,,,,
88,-,Attila Fias,Hard to Say I'm Sorry (Piano Instrumental),-,88,1,,,,
89,-,Michael Jackson,Someone In the Dark,-,89,1,,,,
90,-,Rachel Platten,Fight Song,-,61,12,,,,
91,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,23,,,,
92,up,DNCE,Cake by the Ocean,94,52,17,,,,
93,down,Ed Sheeran,Castle on the Hill,60,33,21,,,,
94,down,Demi Lovato,Heart Attack,82,50,15,,,,
95,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,12,24,,,,
96,down,One Direction,Drag Me Down,86,32,13,,,,
97,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,24,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,41,15,20,,,,
99,down,Bruno Mars,When I Was Your Man,46,19,24,,,,
100,down,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),87,33,15,,,,
