Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,The Piano Guys,Story of My Life,39,16,4,,,,
40,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,36,1,,,,
41,down,The Piano Guys,Code Name Vivaldi,40,13,4,,,,
42,up,The Piano Guys,Rolling in the Deep,44,4,4,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,35,4,,,,
44,down,John Williams,Asturias,43,25,4,,,,
45,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,18,4,,,,
46,up,The Piano Guys,What Makes You Beautiful,46,18,4,,,,
47,up,The Piano Guys,Michael Meets Mozart,47,15,4,,,,
48,-,East Forest & Kyleen King,Rooted,-,48,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,16,4,,,,
50,up,The Piano Guys,Lord of the Rings,51,32,4,,,,
51,up,Frozen Silence,"Once, There Was An Explosion (from ""Death Stranding"")",74,51,2,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,41,4,,,,
53,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,53,1,,,,
54,-,Ludovico Einaudi,Brothers,-,42,1,,,,
55,up,The Piano Guys,Twinkle Lullaby,55,25,4,,,,
56,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,32,1,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,30,3,,,,
58,down,Il Divo,Time to Say Goodbye (Con te partirò),57,32,4,,,,
59,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,50,13,4,,,,
60,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",58,36,4,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,13,4,,,,
62,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,59,20,4,,,,
63,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,4,,,,
64,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,64,1,,,,
65,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",61,12,4,,,,
66,down,Andrea Bocelli,La voce del silenzio,62,15,3,,,,
67,down,Susan Boyle,Memory,64,53,4,,,,
68,down,2CELLOS,Smooth Criminal,65,51,4,,,,
69,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,66,32,4,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,3,4,,,,
71,-,Ludovico Einaudi,Time Lapse,-,18,1,,,,
72,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,72,1,,,,
73,-,Jackie Evancho,Attesa,-,73,1,,,,
74,-,Carlo Rizzi & Wiener Philharmoniker,"La traviata, Act I: Prelude",-,74,1,,,,
75,down,Richard Clayderman,Love Is Blue,53,53,2,,,,
76,-,Libera,Ave Maria,-,76,1,,,,
77,-,Sir Andrew Davis & The BBC Symphony Orchestra,Fantasia on Greensleeves,-,71,1,,,,
78,-,East Forest,Doorway,-,78,1,,,,
79,down,The Piano Guys,Bring Him Home,68,22,4,,,,
80,-,East Forest,Provenance,-,80,1,,,,
81,down,Susan Boyle,Somewhere Over the Rainbow,69,24,4,,,,
82,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,70,14,4,,,,
83,-,Libera,Sancte,-,83,1,,,,
84,down,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",32,32,2,,,,
85,-,The Piano Guys,Christmas Morning,-,69,3,,,,
86,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),41,41,2,,,,
87,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,87,1,,,,
88,up,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",94,88,2,,,,
89,down,Ludovico Einaudi,I Giorni,84,41,2,,,,
90,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,87,1,,,,
91,-,The Jam,Going Underground,-,90,1,,,,
92,-,The Jam,That's Entertainment (Snap! Demo Version),-,92,1,,,,
93,-,"Trinity College Choir, Cambridge & Richard Marlow",The Holly and the Ivy,-,93,1,,,,
94,down,Paul Crossley,Claire de lune from Suite bergamasque,71,18,4,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,13,4,,,,
96,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),77,35,4,,,,
97,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,78,28,4,,,,
98,down,The Piano Guys,Can't Help Falling in Love,80,66,4,,,,
99,down,The Piano Guys,More Than Words,81,36,4,,,,
100,down,Il Divo,Hallelujah (Aleluya),82,76,4,,,,
