Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,La Compagnie Créole,Le bal masqué,32,19,114,,,,
34,up,Manu Chao,Me Gustas Tu,34,5,120,,,,
35,up,Ian Tyson,Four Strong Winds,35,5,118,,,,
36,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,6,117,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,33,118,,,,
38,up,Imran Khan,Amplifier,39,19,110,,,,
39,up,The Auld Town Band & Pipes,Scotland the Brave,42,18,106,,,,
40,up,Jesse Cook,Bogota By Bus,40,19,120,,,,
41,down,Enrique Iglesias,Rhythm Divine,31,18,118,,,,
42,up,Maxi Priest,Wild World,44,31,114,,,,
43,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),65,38,114,,,,
44,down,Gipsy Kings,Bamboleo,28,14,86,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,25,118,,,,
46,up,Deva Premal,Gayatri Mantra,46,6,120,,,,
47,down,Rachid Taha,Ya Rayah,38,20,119,,,,
48,down,Khaled,Aicha (version mixte),45,41,116,,,,
49,down,Shanneyganock,Rockin' On the Water,47,16,109,,,,
50,up,Paolo Conte,Via con me,52,36,115,,,,
51,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],43,36,114,,,,
52,up,Sam Sparro,Black & Gold (Acoustic Version),66,7,116,,,,
53,up,Danielle Messia,De la main gauche,96,13,100,,,,
54,up,The Irish Descendants,Barrett's Privateers,54,17,109,,,,
55,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,14,100,,,,
56,down,The Irish Rovers,Wasn’t That a Party,55,15,106,,,,
57,down,Enrique Iglesias,Addicted,50,35,110,,,,
58,-,Amrinder Gill,Adore,-,58,1,,,,
59,-,Amma,Govinda Gopala Ani,-,59,1,,,,
60,up,Rema,Calm Down,84,1,2,,,,
61,-,Dieudonne Larose & Cubano,Juif,-,61,1,,,,
62,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,117,,,,
63,down,The Royal Scots Dragoon Guards,Amazing Grace,49,42,110,,,,
64,-,Amma,Sri Rama Rama Rameti,-,64,1,,,,
65,down,Wizkid,Mood,53,27,13,,,,
66,-,Ky Phuong Uyen,Mốt Thoáng Hương Tình,-,66,1,,,,
67,-,Ky Phuong Uyen,Nếu Như Ngày Đó,-,67,1,,,,
68,-,Andrei Krylov,Fallout of Love for Medieval Lute,-,68,1,,,,
69,-,Fareed Ayaz Abu Muhammad Qawwal,Khabar E Tahayyur E Ishq Sun,-,69,1,,,,
70,-,Margarita Zorbala,As Erhosoun Gia Ligo,-,70,1,,,,
71,-,Ricky Sangha,Jithe Jaye Bahe Mera Satguru,-,71,1,,,,
72,-,Andrei Krylov,Road to the Kingdom of Heaven,-,72,1,,,,
73,-,Moein,Faghat To,-,73,1,,,,
74,-,Andrei Krylov,Gothic Medieval Game Fantasy for Lute,-,74,1,,,,
75,-,Xelil Xemgin,Leyle,-,75,1,,,,
76,-,Gerhard Heinz,African Heya,-,76,1,,,,
77,-,Gerhard Heinz,Bedside Candles,-,77,1,,,,
78,-,Loreena McKennitt,Good King Wenceslas,-,35,108,,,,
79,-,Gerhard Heinz,The Red Light District,-,79,1,,,,
80,-,Gerhard Heinz,Flight Over the Island,-,80,1,,,,
81,-,Loukianos Kilaidonis,Ta Therina Sinema,-,81,1,,,,
82,-,Xelil Xemgin & Diyar,Lo Lo Dılo,-,82,1,,,,
83,-,Xelil Xemgin & Diyar,Reng Esmere,-,83,1,,,,
84,-,Xelil Xemgin,Egid'e Me Ra Kin,-,84,1,,,,
85,-,Dino,Gule Dıle Mın,-,85,1,,,,
86,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,48,61,,,,
87,up,La Compagnie Créole,C'est bon pour le moral,99,32,89,,,,
88,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,40,99,,,,
89,down,Ricchi & Poveri,Sarà Perchè Ti Amo,57,3,100,,,,
90,down,Keith Secola,NDN Kars,58,9,92,,,,
91,down,Gérard Lenorman,Chanson D'Innocence,62,7,57,,,,
92,down,The High Kings,The Parting Glass,71,53,71,,,,
93,down,Johnny Clegg,Scatterlings of Africa,72,64,45,,,,
94,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),73,42,50,,,,
95,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,40,,,,
96,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),82,32,39,,,,
97,up,Demis Roussos,Goodbye My Love Goodbye,97,64,23,,,,
98,down,Machel Montano,Mr. Fete,94,37,28,,,,
99,-,Machel Montano,Bend Over,-,60,30,,,,
100,up,The Chieftains,The Foggy Dew,100,5,26,,,,
