Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,up,Mary Mary,Shackles (Praise You),100,63,26,,,,
90,-,Cassie,Me & U,-,75,12,,,,
91,-,Jay Sean,Down (feat. Lil Wayne),-,74,18,,,,
92,down,Nicki Minaj,Moment 4 Life (feat. Drake),69,49,51,,,,
93,-,Tyrone Davis,I Wish It Was Me,-,93,1,,,,
94,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,75,15,,,,
95,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,68,17,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,73,15,,,,
97,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,67,32,,,,
98,-,The Weather Girls,It's Raining Men,-,81,8,,,,
99,-,Tina Turner,Proud Mary,-,18,9,,,,
100,-,Alicia Keys,If I Ain't Got You,-,82,8,,,,
