Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,GRIFOTAS,Oliver Tree · Miss You,-,40,4,,,,
54,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,40,6,,,,
55,-,Spyro,Who Is Your Guy? (Mixed),-,43,6,,,,
56,-,ENHYPEN,Bite Me,-,56,1,,,,
57,up,Won Pound,Plugged In,87,37,5,,,,
58,-,Meghan Trainor,Made You Look,-,2,29,,,,
59,up,Tunde,Bruce Lee,77,48,3,,,,
60,up,Strandz & Digga D,Us Against the World (Remix),62,14,14,,,,
61,-,Malo,Jaded,-,61,1,,,,
62,up,2Pac,Hit 'Em Up (feat. Outlawz),72,62,12,,,,
63,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,52,7,,,,
64,-,TECH IT DEEP,Maria Maria,-,57,2,,,,
65,down,Potter Payper,White Ash,36,36,2,,,,
66,-,Scheme,"I Ain""t Worried",-,39,6,,,,
67,down,P!nk,TRUSTFALL,55,37,17,,,,
68,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,68,1,,,,
69,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,6,,,,
70,-,Chriszter,Davido Unavailable,-,31,6,,,,
71,down,Jojo Mason,Chemical,64,64,2,,,,
72,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,21,1,,,,
73,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),73,46,5,,,,
74,down,(G)I-DLE,Queencard,57,57,2,,,,
75,down,Taylor Swift,You Belong With Me (Taylor’s Version),59,32,12,,,,
76,-,Anne-Marie x Aitch,Psycho,-,3,32,,,,
77,-,Dj Belite,Bass Life,-,77,1,,,,
78,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,77,6,,,,
79,-,George Thorogood & The Destroyers,It Wasn’t Me,-,76,7,,,,
80,down,JISOO,FLOWER,71,2,8,,,,
81,up,Radiohead,Creep,85,58,3,,,,
82,up,Backstreet Boys,I Want It That Way,88,56,11,,,,
83,-,Sam Levine,"Stand By Me (From ""Stand By Me"")",-,83,1,,,,
84,-,NCS,Ferrari,-,74,2,,,,
85,down,Florence + the Machine,Dog Days Are Over,80,80,2,,,,
86,down,ABBA,Dancing Queen,74,50,14,,,,
87,-,HStikkytokky & General G,Twust,-,5,4,,,,
88,up,Meghan Trainor,Mother,89,9,11,,,,
89,-,Cut One,Show Me Love,-,83,2,,,,
90,-,"She, Robot",Obsessed with You,-,46,6,,,,
91,-,Bryan Adams,Summer Of '69,-,77,1,,,,
92,-,The White Stripes,Seven Nation Army,-,55,14,,,,
93,down,テイラー・スウィフト,Blank Space,67,10,10,,,,
94,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,91,1,,,,
95,-,YOASOBI,Idol,-,71,1,,,,
96,-,Evanescence,Bring Me To Life,-,45,8,,,,
97,-,J Hus,It's Crazy,-,6,1,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,52,1,,,,
99,-,Trần Hương,Shamless,-,59,1,,,,
100,-,Breezy T,Ku Lo Sa,-,25,6,,,,
