Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,KALEO,Way Down We Go,57,14,233,,,,
51,up,Billie Eilish,idontwannabeyouanymore,53,13,180,,,,
52,down,Coldplay,Fix You,50,7,234,,,,
53,up,Red Hot Chili Peppers,Can't Stop,62,53,143,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),58,40,132,,,,
55,down,WALK THE MOON,Shut Up and Dance,52,36,135,,,,
56,down,Lana Del Rey,West Coast,54,47,76,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,68,2,131,,,,
58,up,Arctic Monkeys,I Wanna Be Yours,65,22,91,,,,
59,up,Imagine Dragons,Bad Liar,59,10,234,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,63,32,193,,,,
61,down,Coldplay,The Scientist,55,13,196,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),60,59,24,,,,
63,up,Birdy,People Help the People,67,21,116,,,,
64,down,Snow Patrol,Chasing Cars,61,36,137,,,,
65,down,Empire of the Sun,We Are the People,64,36,31,,,,
66,down,Kings of Leon,Sex on Fire,56,41,229,,,,
67,down,Glass Animals,Creatures in Heaven,41,15,4,,,,
68,up,Imagine Dragons,Follow You,74,1,160,,,,
69,down,The Cranberries,Zombie,66,56,99,,,,
70,down,Red Hot Chili Peppers,Otherside,69,65,45,,,,
71,up,Arctic Monkeys,505,81,62,42,,,,
72,up,Billie Eilish,bellyache,73,26,136,,,,
73,down,Panic! At the Disco,High Hopes,70,7,234,,,,
74,up,Beach House,Space Song,78,22,98,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,72,15,195,71,2019-10-06,65,2019-10-27
76,up,Fontaines D.C.,Starburster,90,76,2,,,,
77,up,Billie Eilish,i love you,77,11,102,,,,
78,up,Billie Eilish,bury a friend,84,10,161,,,,
79,up,Artemas,If U Think I'm Pretty,79,36,14,,,,
80,up,Patrick Watson,Je Te Laisserai Des Mots,82,18,138,,,,
81,down,Green Day,Boulevard of Broken Dreams,75,46,195,,,,
82,down,Foster the People,Pumped Up Kicks,71,17,222,,,,
83,down,Florence + the Machine,You've Got the Love,76,26,198,,,,
84,down,R.E.M.,Losing My Religion,83,57,93,,,,
85,up,Nirvana,Come as You Are,85,71,50,,,,
86,up,Mitski,My Love Mine All Mine,86,4,30,,,,
87,up,Imagine Dragons,Sharks,100,3,66,,,,
88,-,Florence + the Machine,Dog Days Are Over,-,37,47,,,,
89,-,d4vd,Feel It (From The Original Series “Invincible”),-,89,1,,,,
90,up,Lewis Capaldi,Wish You The Best,97,1,55,,,,
91,up,Capital Cities,Safe and Sound,91,27,136,,,,
92,up,Coldplay,Everglow,94,79,10,,,,
93,-,Billie Eilish,TV,-,4,70,,,,
94,-,Tove Lo,Habits (Stay High),-,44,26,,,,
95,-,Oasis,Don't Look Back In Anger (Remastered),-,67,43,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,93,71,20,,,,
97,down,Red Hot Chili Peppers,Snow (Hey Oh),89,50,55,,,,
98,down,Tom Odell,Black Friday,95,4,32,,,,
99,-,Birdy,Skinny Love,-,31,204,,,,
100,-,twenty one pilots,Backslide,-,100,1,,,,
