Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Los Tekis,Viva Jujuy,-,6,10,,,,
50,-,Alpamayo,Como Pájaros en el Aire,-,17,4,,,,
51,-,Bestia Música,Waltz De Murga,-,51,1,,,,
52,-,Mikis Theodorakis,Tupamaros: State of Siege,-,52,1,,,,
53,-,Elizabeth Morris & Magdalena Matthey,Envidia,-,53,1,,,,
54,-,Mavi Díaz,Nostalgias Santiagueñas / Zamba de Mi Pago,-,54,1,,,,
55,-,Christian Herrera y Matacos,Chaca Que Machaca (feat. Ariel Pucheta),-,55,1,,,,
56,-,Sciammarella Tango,Chinonga,-,36,1,,,,
57,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,9,5,,,,
58,-,Cumbia MexiColombiana,Bella Traicionera ( Tropitango ),-,58,1,,,,
59,-,Sergio Galleguillo,Que Linda Que Es la Rioja,-,11,4,,,,
60,-,Los Tekis,Selección de Carnavalitos 3 (En Vivo),-,37,1,,,,
61,-,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,-,15,10,,,,
62,-,Malik Adouane,Show Must Go On (Ribab Berbère Mix),-,62,1,,,,
63,-,Mercedes Sosa,Peoncito de Estancia,-,46,1,,,,
64,-,Bestia Música,Amor Extraterrestre,-,56,1,,,,
65,-,Cacho Castaña,Sabor A Nada (feat. Palito Ortega) [Live In Buenos Aires / 2016],-,6,7,,,,
66,-,Orquesta Típica Misteriosa Buenos Aires,Quien Tiene Tu Amor,-,18,3,,,,
67,-,Artistas del Parque Xcaret & Grupo K´Aay,Danza Del Guerrero,-,19,1,,,,
68,-,Banda Europea,La Marseillaise (France Anthem),-,61,2,,,,
69,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",Buenos Aires (feat. Leonardo Ferreyra & Lysandre Donoso),-,27,4,,,,
70,-,Fela Kuti,Fear Not for Man,-,58,1,,,,
71,-,Osvaldo Pugliese,Antiguo Reloj de Cobre,-,8,1,,,,
72,-,Orquesta Típica Víctor,Esta Noche Me Emborracho (Remastered),-,72,1,,,,
73,down,Micaela Chauque,Florcita de Cardón (feat. Ricardo Mollo),60,32,9,,,,
74,-,Buika,Las Simples Cosas,-,12,10,,,,
75,-,Lorena Astudillo,La Añera,-,75,1,,,,
76,-,Zenet,Un Beso de Esos,-,7,10,,,,
77,-,Ocarina,Mystical Force,-,10,5,,,,
78,-,Mariana Mazú,La Negadora,-,7,11,,,,
79,-,Las Voces De Orán,Zamba De Anastaco,-,79,1,,,,
80,-,Saeed Alam,Zamonga Masher Imran Khan De,-,17,7,,,,
81,-,Música Relajante para Perros,Música para Aclarar la Mente,-,16,1,,,,
82,-,Lázaro Caballero,De Peña en Peña Cantor,-,82,1,,,,
83,-,Alamgir,Keh Dena,-,8,12,,,,
84,-,Osvaldo Pugliese y Su Orquesta,Hacelo por la Vieja,-,36,1,,,,
85,-,Carlos Gardel,Yira Yira,-,14,4,,,,
86,-,Sofia Rei,Arriba Quemando el Sol,-,86,1,,,,
87,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,59,6,,,,
88,-,Nu Genea,Marechià (with Celia Kameni),-,88,1,,,,
89,-,Rodolfo Biagi,Uno (feat. Carlos Acuña & Orquesta de Rodolfo Biagi),-,89,1,,,,
90,down,Tita Parra,Me Gustan los Estudiantes,61,61,2,,,,
91,-,Donato Racciatti Y Su Orquesta,Papas Calientes,-,91,1,,,,
92,-,Mariana Mazú,Tormento,-,9,2,,,,
93,-,Héctor Varela y Su Orquesta & Argentino Ledesma,Novia Provincia,-,67,2,,,,
94,-,Osvaldo Pugliese,Remembranzas,-,12,5,,,,
95,-,Banda Original Columbia,Canción del Estudiante,-,7,2,,,,
96,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,9,,,,
97,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,9,,,,
98,-,Hugo del Carril,El porteñito,-,98,1,,,,
99,-,Jose Basso,En la Via,-,99,1,,,,
