Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Petit Biscuit,Sunset Lover,40,5,236,,,,
37,up,The Cinematic Orchestra,To Build a Home,37,14,219,,,,
38,up,Farelane,Infinisphere,47,38,3,,,,
39,up,Moca Cabana,Cuddle Rugs,45,19,67,,,,
40,up,Laffey,Nocturnal,50,40,6,,,,
41,up,ZAPRAVKA,ЗАВОД,49,15,22,,,,
42,down,"Whisnu Santika, hbrp & Keebo",Cartel,36,36,21,,,,
43,down,Glichery,Sea Of Problems,41,22,53,,,,
44,up,Finding Hope,3:00 Am,54,4,236,,,,
45,up,Farelane,Cloud Sailing,62,45,3,,,,
46,up,olea,Say Goodbye,57,46,6,,,,
47,down,M.I.A.,Paper Planes,31,15,226,,,,
48,up,Elk Beats,Worlds Away,63,42,8,,,,
49,up,Liam Mour,Nineteen Ninety,56,28,73,,,,
50,down,MoonDeity,Neon Blade,39,9,97,,,,
51,down,maatjet,If tanya (feat. Quai),44,29,87,,,,
52,-,D0d.,True Love,-,36,28,,,,
53,-,Charli XCX,360,-,53,1,,,,
54,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,54,1,,,,
55,-,Dyan Dxddy,CUTE DEPRESSED,-,55,1,,,,
56,down,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),43,35,60,,,,
57,up,olea,In the Garden,74,57,5,,,,
58,up,Ornithology,Birdbath,65,29,15,,,,
59,up,g3ox_em,GigaChad Theme (Phonk House Version),77,17,75,,,,
60,down,Dwipa Nation,DJ Pipi Mimi,46,4,28,,,,
61,down,Frogmonster,Remember Our Summer,55,24,146,,,,
62,up,Elk Beats,Midwinter Moon,79,34,15,,,,
63,down,Sunday Scaries & Discrete,Don't You Cry,59,28,5,,,,
64,up,UG Sound.,Fela Amapiano,76,52,3,,,,
65,up,auv,Second Stop Cafe,66,41,11,,,,
66,down,Stray Kids,Hall of Fame,60,2,50,,,,
67,up,Lomme,Dreaming By the Lemon Tree,97,25,18,,,,
68,-,Eternxlkz,DRESS!,-,68,1,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),58,6,232,,,,
70,down,"Fred again.., Lil Yachty & Overmono",stayinit,48,22,11,,,,
71,-,Elk Beats,Footsteps in the Snow,-,48,8,,,,
72,up,UG Sound.,Mellow House,82,60,3,,,,
73,up,UG Sound.,Bailar Reggaeton,84,59,3,,,,
74,up,UG Sound.,DubWise,78,63,3,,,,
75,up,UG Sound.,A Different Piano,85,58,3,,,,
76,up,UG Sound.,Dreamin of Piano,81,67,3,,,,
77,up,UG Sound.,Whispers,86,71,3,,,,
78,up,UG Sound.,Kung Fu Piano,87,62,3,,,,
79,down,Illenium,Fractures (feat. Nevve),71,24,128,,,,
80,down,OK Chamomile,Cyrene's Solace,75,70,3,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,13,219,,,,
82,up,UG Sound.,Reggaton Dub,88,69,3,,,,
83,down,Nagini,Kindergarten,69,69,4,,,,
84,down,Randy Zheku,Dance Piraouna,70,15,29,,,,
85,down,HONNE,no song without you,67,3,201,,,,
86,down,Kayba,Under the Stars,83,28,18,,,,
87,down,Justice,Neverender,29,29,3,,,,
88,down,NEFFEX,Grateful,51,10,228,,,,
89,-,DJ铁柱,还是会想你 (DJ铁柱版),-,89,1,,,,
90,up,Grimes,Genesis,92,27,16,,,,
91,-,Lomme,When the Snow Falls,-,48,13,,,,
92,up,NBSPLV,The Lost Soul Down X Lost Soul,94,43,12,,,,
93,down,Röyksopp,Don't Go,80,22,47,,,,
94,-,Moca Cabana,Rest Easy,-,44,28,,,,
95,-,HONNE,free love,-,6,135,,,,
96,-,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],-,52,7,,,,
97,down,Stray Kids,ITEM,96,1,49,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,14,123,,,,
99,down,Fred again.. & Baby Keem,leavemealone,93,27,23,,,,
100,down,Farelane,Dream Voyage,95,95,2,,,,
