Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,"Emanero, Rusherking & Angel López",A PURO DOLOR,54,16,7,,,,
53,down,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],46,46,3,,,,
54,down,Ráfaga & Maria Becerra,Mentirosa Remix,52,31,19,,,,
55,down,Ke personajes,Mojada,51,37,13,,,,
56,-,TINI,buenos aires,-,56,1,,,,
57,down,Yasmin Santos,Cuidado Que Eu Te Supero,55,55,10,,,,
58,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),64,58,2,,,,
59,down,"Marama, MYA & Robleis",Bronceado (Remix),53,20,17,,,,
60,up,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,65,60,4,,,,
61,-,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,-,61,1,,,,
62,down,Picus,FBI,56,51,6,,,,
63,-,iZaak,BBY BOO,-,63,1,,,,
64,-,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),-,64,1,,,,
65,-,Indara,Ya No Me Duele,-,65,1,,,,
66,down,KHEA & Emilia,TU Y YO,63,40,8,,,,
67,down,Maria Becerra,DOBLE VIDA,66,45,20,,,,
68,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,68,1,,,,
69,down,Maria Becerra,DESAFIANDO EL DESTINO,67,34,29,,,,
70,down,Benson Boone,Beautiful Things,68,68,5,,,,
71,down,Adexe & Nau,Rkt,70,69,14,,,,
72,-,Newsboys,Magnetic,-,72,1,,,,
73,down,Tiago Flores,El Flow No Puedo Fingirlo,62,57,5,,,,
74,up,DJ Alex Remix,Coronamos (Remix),76,54,5,,,,
75,down,Maria Becerra,Dime Como Hago,73,42,20,,,,
76,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,4,21,76,2020-06-14,72,2020-07-05
77,down,"El negro tecla, DJ Tao & Pablo Lescano",Ahí Ahí (feat. L-Gante y La T y la M) [Remix],71,53,6,,,,
78,-,YADAM,OJALÁ,-,78,1,,,,
79,down,Atomica Music,Cumbia Columbia,74,46,10,,,,
80,down,Big Yamo & Vato 18k,Entre La Playa Ella y Yo (Live),72,58,4,,,,
81,down,WOS & Indio Solari,QUEMARÁS,69,34,4,,,,
82,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),81,81,2,,,,
83,down,Xavi,La Diabla,78,52,12,,,,
84,-,Renn & Yexel,Maquillaje (Remix 2),-,84,1,,,,
85,up,Airbag,Nunca Lo Olvides,89,73,12,,,,
86,down,New Ballroom Dance Orchestra,Poquito Loquito,79,79,2,,,,
87,down,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,86,73,7,,,,
88,-,Lola Beltrán,"Corazón, Corazón",-,88,1,,,,
89,-,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),-,89,1,,,,
90,down,SaraoMusic,Al Paso,80,52,17,,,,
91,-,TINI,Carne y Hueso,-,5,23,,,,
92,up,Milo j & Peso Pluma,UNA BALA,92,37,19,,,,
93,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,26,26,,,,
94,down,Danny Daniel,Que Onda Perdida,82,64,14,,,,
95,-,Resistencia Suburbana,Si Me Dejas,-,84,2,,,,
96,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),95,76,15,,,,
97,down,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,87,76,8,,,,
98,down,Karamelo Santo,Vas A Volver,90,44,11,,,,
99,down,Maria Becerra,Perdidamente,94,21,34,,,,
100,down,Malik Montana & Tovaritch,Bratan,93,67,11,,,,
