Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Ferrugem,Distante do Seu Mundo (Ao Vivo),53,17,9,,,,
62,down,Sorriso Maroto,Reprise (Ao Vivo),34,34,9,,,,
63,up,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],68,2,4,,,,
64,down,Michel Teló,Casal Modão (Ao Vivo),55,27,9,,,,
65,up,Henrique & Juliano,Cidade Vizinha,75,8,9,,,,
66,down,Pixote,Vai Errar de Novo (Ao Vivo),62,14,9,,,,
67,down,Gusttavo Lima,Cem Mil (Ao Vivo),61,5,9,,,,
68,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),58,29,7,,,,
69,down,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,40,40,2,,,,
70,-,Projota & Vitão,Sei Lá,-,20,1,,,,
71,-,Ellie Goulding,Sixteen,-,5,3,,,,
72,up,Ferrugem,Segundo Plano (Ao Vivo),74,34,3,,,,
73,down,Zé Felipe,Medalha de Prata (feat. Maiara & Maraisa) [Ao Vivo],67,52,7,,,,
74,up,Fábio Jr.,Caça e Caçador (Ao Vivo),85,65,3,,,,
75,-,Jess Glynne,All I Am,-,75,1,,,,
76,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],50,48,2,,,,
77,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],43,22,5,,,,
78,up,Maroon 5,Memories,91,1,8,36,2019-10-06,2,2019-11-17
79,down,Marília Mendonça,Bebi Liguei (Ao Vivo),66,32,8,,,,
80,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],29,6,9,,,,
81,down,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],76,25,9,,,,
82,down,Marshmello & Bastille,Happier,77,7,9,74,2019-10-06,74,2019-10-06
83,up,Os Parazim,Porta Mala,84,83,4,,,,
84,up,Fernando & Sorocaba,Cara Feio (Ao Vivo),99,20,8,,,,
85,up,Daniel,Além da Vida,88,37,8,,,,
86,-,Eduardo Costa,Coração Pirata,-,27,8,,,,
87,-,Drake,In My Feelings,-,87,1,,,,
88,down,Diego & Arnaldo,Relógio Parado (Ao Vivo),86,23,2,,,,
89,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],72,72,2,,,,
90,down,"Projota, Mario Bautista & Orishas",Qué Pasa,73,9,4,,,,
91,-,Paula Fernandes & Gustavo Mioto,"Não Te Troquei Por Ela (Ao Vivo Em Sete Lagoas, Brazil / 2019)",-,39,3,,,,
92,down,Ed Sheeran,I Don't Care (Acoustic),81,14,7,,,,
93,-,Grupo Nabalada & Thiago Martins,Casa Comigo (Ao Vivo),-,93,2,,,,
94,down,Wesley Safadão,Só Pra Castigar,92,1,3,,,,
95,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",70,35,9,,,,
96,-,Dinho Ouro Preto,Rolam As Pedras,-,61,4,,,,
97,-,Simone,Tô Voltando,-,97,1,,,,
98,down,PH Paulo Henrique,Quarta Cadeira (Ao Vivo),82,64,3,,,,
99,down,Ferrugem,Até Que Enfim (Ao Vivo),69,3,8,,,,
100,down,Giulia Be,Menina Solta,78,66,6,,,,
