Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,26,,,,
75,-,Negramaro,La cura del tempo,-,4,27,,,,
76,-,Rick Astley,Never Gonna Give You Up,-,55,4,,,,
77,up,Adele,Someone Like You,80,19,27,,,,
78,-,Motta,Quello che non so di te,-,17,5,,,,
79,-,SATV Music,How Do You Like Me Now,-,24,1,,,,
80,-,Gemelli Diversi,Un attimo ancora,-,41,2,,,,
81,-,Max Gazzè,La Vita Com'è,-,42,31,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,3,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,27,6,,,,
84,-,Giorgia,Strano Il Mio Destino,-,47,4,,,,
85,down,Katy Perry,Unconditionally,45,24,11,,,,
86,down,Max Gazzè,Ti Sembra Normale,83,1,30,,,,
87,-,Giorgia,Nessun Dolore,-,87,2,,,,
88,-,Rihanna,Diamonds,-,21,16,,,,
89,-,Londonbeat,I've Been Thinking About You,-,89,1,,,,
90,-,Litfiba,Il mio corpo che cambia,-,78,2,,,,
91,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,33,34,,,,
92,-,The Ark,It Takes a Fool To Remain Sane,-,41,12,,,,
93,-,Pino Daniele,Quando (Remastered),-,17,3,,,,
94,down,Mike Oldfield,Moonlight Shadow,93,30,18,,,,
95,-,Spice Girls,Wannabe (Radio Edit),-,68,1,,,,
96,-,Dido,Thank You,-,96,1,,,,
97,-,Gianluca Grignani,Destinazione Paradiso,-,17,7,,,,
98,down,Train,"Hey, Soul Sister",69,21,33,,,,
99,-,Gio Evan,Metà mondo,-,99,1,,,,
100,-,Giorgia,Di Sole E D'azzurro,-,50,6,,,,
