Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Cairokee,Kol Haga Betaady,-,11,0,,,,
85,-,Fairouz,Wahdon,-,15,0,,,,
86,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,38,0,,,,
87,-,Kadim Al Sahir,Eid Al Ashak,-,32,0,,,,
88,-,Sami Yusuf,Mother (Arabic),-,33,0,,,,
89,-,Fadel Chaker,Law 'Ala Qalbe,-,5,0,,,,
90,-,Ramy Ayach & Ahmed Adawiya,El Nas EL Ray'ah (feat. Ahmed Adawiya),-,24,0,,,,
91,-,Ehab Tawfik,Alf Kelmet Hob,-,57,0,,,,
92,-,Melhem Zein,La Hawn W Baas,-,92,0,,,,
93,-,Amr Diab,A'alk Nedem,-,14,0,,,,
94,-,Amr Diab,Youm Ma Tabelna,-,23,0,,,,
95,-,ChillSpot Records,Mo Salah (feat. Nutty O),-,95,0,,,,
96,-,Amr Diab,Hadded,-,1,0,,,,
97,-,Hussain Al Jassmi,Shara Elsama,-,15,0,,,,
98,-,Cairokee,أثبت مكانك Ethbat Makanak,-,24,0,,,,
99,-,Fairouz,Baatilak,-,31,0,,,,
100,-,Cairokee,Geina El Donia Fi Laffa,-,14,0,,,,
