Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Morphia,Sallandım,54,36,2,,,,
44,down,Lil Zey,1 gr eksik,25,12,3,,,,
45,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,40,5,42,,,,
46,down,Gentleman,Devam,35,1,20,,,,
47,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,29,2,11,,,,
48,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,39,2,55,,,,
49,down,Mabel Matiz,Toy,36,5,16,,,,
50,down,Diyar Pala,Uzak Ol,41,14,16,,,,
51,down,Zeynep Bastık & Emir Can İğrek,Dargın,33,1,22,,,,
52,down,Perdenin Ardındakiler,Kalbinde Birileri Var,43,28,11,,,,
53,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),44,6,44,,,,
54,down,Cakal,P**t,46,46,7,,,,
55,down,Kendimden Hallice,Sakince Yoruldum,47,42,8,,,,
56,down,The Weeknd,Blinding Lights,48,14,58,94,2019-12-01,1,2020-03-01
57,down,Sia,Snowman,50,34,6,57,2020-12-20,11,2020-12-27
58,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,55,1,53,,,,
59,down,Didomido,Nimet (feat. Eglo),49,1,30,,,,
60,down,Adamlar,Sarılırım Birine,57,41,63,,,,
61,down,Olivia Rodrigo,drivers license,52,52,3,1,2021-01-17,1,2021-01-17
62,-,BEGE & Boslen,DURMA,-,62,1,,,,
63,down,Kaan Boşnak,Benimle Kayboldun,58,51,61,,,,
64,-,Doja Cat,Streets,-,27,1,27,2021-01-24,7,2021-03-07
65,down,Batuflex,Amcalar Geldiğinde,60,55,10,,,,
66,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',61,24,65,,,,
67,down,mor ve ötesi,Daha Mutlu Olamam,59,2,40,,,,
68,down,Bedo,Sana Ne (feat. P.O.S),63,4,22,,,,
69,down,Ceg,Ölümün Kuzeni,65,6,8,,,,
70,-,BEGE,BALON FREESTYLE,-,70,1,,,,
71,down,"Tepki, Arem Ozguc & Arman Aydin",Menekşe,37,37,2,,,,
72,down,Serdar Ortaç,Ben Adam Olmam,70,64,3,,,,
73,down,Gülşen & Edis,Nirvana,64,3,23,,,,
74,down,Zen-G & Ati242,ALEV ALEV,69,5,38,,,,
75,-,BEGE,MEYDEY,-,75,1,,,,
76,down,Sezen Aksu,Ben De Yoluma Giderim,68,2,49,,,,
77,down,Melike Şahin,Uykumun Boynunu Bükme,42,42,2,,,,
78,up,Kaan Boşnak,Seni Buldum Ya,79,48,8,,,,
79,down,The Neighbourhood,Sweater Weather,72,65,12,77,2021-01-10,63,2021-02-07
80,down,Billie Eilish,Therefore I Am,66,24,12,97,2020-11-15,4,2020-11-22
81,down,Ceg,First Class,67,4,11,,,,
82,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),76,63,52,,,,
83,-,Doğukan Sarıtaş,Dayanak,-,83,1,,,,
84,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,74,5,21,,,,
85,down,Sibel Can,Bil Diye Söylüyorum,73,63,15,,,,
86,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,51,18,5,,,,
87,up,Evgeny Grinko,Valse,90,72,15,,,,
88,down,Yaşlı Amca,Giderdi Hoşuma,78,68,33,,,,
89,down,maNga,Cevapsız Sorular,83,69,21,,,,
90,down,Gazapizm,Bu Rüya Benim,80,80,4,,,,
91,down,Billie Eilish & Khalid,lovely,77,30,58,62,2020-02-02,62,2020-02-02
92,down,MERO,Track 08,71,2,14,,,,
93,down,Sura İskenderli,Taştan Yürek,75,62,7,,,,
94,down,mor ve ötesi,Bir Derdim Var,92,71,24,,,,
95,down,Fousheé,Deep End,86,25,16,,,,
96,down,Mavi Gri,O Ben Olamam,84,53,21,,,,
97,down,Serdar Ortaç,Sor,82,81,3,,,,
98,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),96,43,45,,,,
99,down,Gazapizm,Sağı Solu Kes,93,2,50,,,,
100,down,Hadise,Küçük Bir Yol,85,5,22,,,,
