Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Werenoi,Pyramide (feat. Damso),57,54,5,,,,
67,down,Taylor Swift,Anti-Hero,63,1,74,,,,
68,down,Future,Mask Off,56,47,32,,,,
69,down,Xavi,La Diabla,58,11,14,,,,
70,-,Future & Metro Boomin,Everyday Hustle,-,70,1,,,,
71,-,Olivia Rodrigo,obsessed,-,71,1,,,,
72,down,Lil Baby,Woah,60,3,57,65,2019-11-10,19,2019-11-24
73,down,Sophie Ellis-Bextor,Murder On the Dancefloor,55,9,11,,,,
74,-,Future & Metro Boomin,Ain't No Love,-,74,1,,,,
75,down,Kenya Grace,Strangers,62,9,29,,,,
76,-,Future & Metro Boomin,GTA,-,76,1,,,,
77,down,Future,Stick Talk,65,53,17,,,,
78,down,Taylor Swift,Lover,67,32,20,38,2019-10-06,27,2019-11-03
79,up,J. Cole,Power Trip (feat. Miguel),86,56,18,,,,
80,down,Zach Bryan,Something in the Orange,71,15,86,,,,
81,down,Morgan Wallen,Wasted on You,76,10,99,45,2021-01-17,45,2021-01-17
82,down,The Weeknd,Blinding Lights,70,1,213,94,2019-12-01,1,2020-03-01
83,down,Olivia Rodrigo,vampire,37,1,39,,,,
84,down,Omoinotake,幾億光年,74,74,5,,,,
85,down,Drake,Nonstop,84,49,15,,,,
86,down,Kygo & Ava Max,Whatever,77,77,2,,,,
87,up,21 Savage,Bank Account,91,87,3,,,,
88,-,Future & Metro Boomin,Seen it All,-,88,1,,,,
89,up,floyymenor & Cris Mj,Gata Only,92,89,2,,,,
90,down,SZA,Good Days,72,1,51,39,2021-01-03,8,2021-01-10
91,down,Doja Cat,Paint The Town Red,78,1,33,,,,
92,-,藤井 風,満ちてゆく,-,92,1,,,,
93,up,LE SSERAFIM,Smart,100,93,2,,,,
94,down,Iñigo Quintero,Si No Estás,87,6,25,,,,
95,up,Coldplay,Viva La Vida,97,64,28,,,,
96,-,Feid & ATL Jacob,LUNA,-,70,7,,,,
97,-,Future & Metro Boomin,WTFYM,-,97,1,,,,
98,down,tuki.,晩餐歌,88,43,14,,,,
99,down,Luke Combs,Where the Wild Things Are,73,73,3,,,,
100,down,Ofenbach,Overdrive (feat. Norma Jean Martine),94,94,4,,,,
