Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",49,6,228,,,,
29,down,Drake & 21 Savage,Her Loss,25,1,79,,,,
30,up,Comida Para Llevar,"ALL-YOU-CAN-EAT, Vol.3",68,30,2,,,,
31,down,Mac Miller,Circles (Deluxe),30,1,216,65,2020-03-22,39,2020-03-29
32,up,Drake,Certified Lover Boy,36,1,140,,,,
33,up,Drake,Views,38,9,234,91,2020-05-03,85,2021-05-02
34,up,Beny Jr,Anti Social Cool Kid,70,6,12,,,,
35,up,Rafaell Cocoa & Young Rebxl,FUERA DEL TIEMPO,51,1,21,,,,
36,down,YSY A & Bhavi,TU DUO FAVORITO,28,1,35,,,,
37,up,Rafaell Cocoa & Young Rebxl,Cambio De Planes,50,3,75,,,,
38,down,Kanye West,Donda (Deluxe),37,1,129,,,,
39,down,Doja Cat,Scarlet,34,1,36,,,,
40,up,YSY A & SPONSOR DIOS,YSYSMO,47,2,70,,,,
41,down,Kanye West,Yeezus,32,5,190,,,,
42,down,Canserbero,Muerte,26,4,233,,,,
43,down,Gonzalo Genek,La Vuelta - EP,41,1,71,,,,
44,up,Kanye West,The College Dropout,53,2,166,,,,
45,up,Playboi Carti,Whole Lotta Red,52,1,172,12,2020-12-27,2,2021-01-03
46,up,Kanye West,ye,59,16,182,,,,
47,up,Rels B,SMILE BIX :),56,1,102,,,,
48,down,Drake,More Life,33,6,235,,,,
49,up,Nicki Minaj,Pink Friday 2,80,1,18,,,,
50,down,J. Cole,Might Delete Later,29,6,5,,,,
51,down,Mac Miller,Swimming,43,2,235,98,2019-12-15,28,2020-01-19
52,down,Trueno,BIEN O MAL,39,2,97,,,,
53,up,Canserbero,Vida,66,12,180,,,,
54,down,Travis Scott,Rodeo (Expanded Edition),45,13,180,99,2020-05-03,99,2020-05-03
55,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,40,2,58,,,,
56,up,Kanye West,Late Registration,57,25,127,,,,
57,down,Trueno,Atrevido,42,1,195,,,,
58,down,Post Malone,Hollywood's Bleeding,55,1,234,6,2019-10-06,2,2019-11-10
59,down,Arcángel,El Fenómeno,58,19,120,,,,
60,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",99,1,75,,,,
61,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,36,16,,,,
62,down,3AM,"Lluvia: Rain City, Vol. 2",54,39,4,,,,
63,-,JACKBOYS & Travis Scott,JACKBOYS,-,2,212,9,2019-12-29,1,2020-01-05
64,-,Cruz Cafuné,Me Muevo Con Dios,-,7,48,,,,
65,down,Drake,Scorpion,48,6,235,76,2019-11-10,57,2020-01-05
66,down,El Chombo,Cuentos de la Cripta 3,63,15,159,,,,
67,-,Kaeve & Rafaell Cocoa,No Sleep,-,2,39,,,,
68,down,Rels B,Inéditos,46,33,71,,,,
69,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,6,161,,,,
70,up,MNZR,Serotonine,92,3,40,,,,
71,down,The Black Eyed Peas,Monkey Business,60,11,219,,,,
72,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,83,5,2020-10-04,1,2020-10-11
73,up,Kanye West,808s & Heartbreak (Exclusive Edition),73,30,64,,,,
74,down,"Tyler, The Creator",Flower Boy,65,6,227,,,,
75,-,Drake,Dark Lane Demo Tapes,-,1,206,2,2020-05-03,1,2020-05-10
76,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",12,6,4,,,,
77,-,Morad,Reinsertado,-,7,40,,,,
78,down,Gonzalo Genek,Flama - EP,71,1,90,,,,
79,up,Kanye West,JESUS IS KING,97,1,197,3,2019-10-27,1,2019-11-03
80,down,Mac Miller,The Divine Feminine,62,9,233,,,,
81,-,Bhavi,CINEMA,-,1,26,,,,
82,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,39,26,,,,
83,-,Concrete Boys,It's Us Vol. 1,-,83,2,,,,
84,down,Norick,Alma Corazón Y Vida,83,18,110,,,,
85,down,Ken Carson,A Great Chaos,64,16,20,,,,
86,-,Duki,24,-,1,29,,,,
87,down,50 Cent,Get Rich or Die Tryin',78,25,78,,,,
88,-,Canserbero & Apache,Apa y Can,-,66,3,,,,
89,up,Post Malone,beerbongs & bentleys,93,5,209,31,2019-11-10,31,2019-11-10
90,-,Canserbero,Can + Zoo Índigo,-,86,5,,,,
91,down,Drake,Take Care (Deluxe Version),87,38,97,100,2020-11-22,100,2020-11-22
92,down,WOS,OSCURO ÉXTASIS,67,1,112,,,,
93,down,Eminem,The Eminem Show (Expanded Edition),91,9,98,,,,
94,down,Ysy A,Antezana 247 (Deluxe Edition),77,47,10,,,,
95,down,Don Omar,King of Kings,89,2,84,,,,
96,-,Don Toliver,Love Sick (Deluxe),-,5,41,,,,
97,-,Tryhan,Transcend,-,97,1,,,,
98,-,Eminem,The Marshall Mathers LP,-,16,77,,,,
99,-,Complexion,"Swim Good Radio, Ep. 002 (DJ Mix)",-,74,4,,,,
100,-,XXXTENTACION,17,-,14,168,61,2019-12-15,61,2019-12-15
