Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,60,,,,
51,down,Seeed,Aufstehn!,25,5,103,,,,
52,up,Seeed,Music Monks,90,11,101,,,,
53,up,Seeed,Schwinger,61,10,103,,,,
54,down,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],51,4,9,,,,
55,up,BARDHI & Alketa,Emanuela,66,53,3,,,,
56,-,Bob Marley & The Wailers,Easy Skanking,-,37,93,,,,
57,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),84,6,26,,,,
58,up,Koffee,Toast,67,12,101,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,22,,,,
60,-,Bob Marley & The Wailers,Concrete Jungle,-,42,30,,,,
61,down,Gentleman & Bozza,Einer dieser Tage,52,1,31,,,,
62,-,Don Goliath,Stop Di Fighting (Riddim),-,62,1,,,,
63,down,Gyptian,Hold You (Hold Yuh),43,35,102,,,,
64,-,Don Goliath,Mighty Jah Dub,-,64,1,,,,
65,-,Shenseea & Tyga,Blessed,-,5,101,,,,
66,-,Million Stylez,Miss Fatty,-,19,1,,,,
67,-,Biga Ranx,My Face,-,67,7,,,,
68,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,68,5,,,,
69,-,Seeed,New Dubby Conquerors (Oct. 2000 Mix),-,69,2,,,,
70,up,Sister Nancy,Bam Bam,73,28,45,,,,
71,-,Don Goliath,Tale of Two Cities (Riddim Version),-,54,1,,,,
72,-,Don Goliath,Fyah Bun (Melodica Cut),-,72,1,,,,
73,-,Dexta Daps,Call Me If,-,73,2,,,,
74,-,Mono & Nikitaman,Stell Dir Vor,-,74,1,,,,
75,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),45,35,4,,,,
76,-,Don Goliath,Bring Di Luv Back (Riddim),-,76,1,,,,
77,down,Gentleman,To the Top (feat. Christopher Martin),49,12,103,,,,
78,down,Shaggy,It Wasnt Me,75,43,16,,,,
79,down,Wayne Wonder,No Letting Go,63,32,103,,,,
80,-,Don Goliath,Sing Fi Jah (Riddim),-,80,1,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,50,46,,,,
82,-,Don Goliath,Beware (Dub),-,82,1,,,,
83,-,Don Goliath,Guiding Star (Melodica Cut),-,83,1,,,,
84,down,The Kemist & Gentleman,Woman,48,48,2,,,,
85,-,"Bugle, Bounty Killer & Julian Marley",Time Is of Essence,-,85,1,,,,
86,-,Jala Brat & Mc Hariel,Maria,-,43,4,,,,
87,-,Demarco,My Way (feat. Sean Paul),-,87,1,,,,
88,-,Gentleman,Zwischen den Stühlen,-,6,38,,,,
89,-,Don Goliath,Set My People Free (Dub),-,89,1,,,,
90,-,Gentleman,Ovaload (feat. Sean Paul),-,69,28,,,,
91,-,Lil Lano,F**k Famila,-,66,30,,,,
92,-,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,-,18,97,,,,
93,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,90,9,,,,
94,-,Ini Kamoze,World-a-Reggae,-,72,1,,,,
95,-,Inner Circle,Games People Play,-,83,2,,,,
96,-,The Wailers,Burnin' and Lootin',-,74,6,,,,
97,-,Don Goliath,Reach Nowhere (Riddim Version),-,97,1,,,,
98,-,Don Goliath,Jah Judgement (Riddim),-,97,2,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,44,19,,,,
100,down,Spice,So Mi Like It,57,15,99,,,,
