Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Dorothy Moore,Misty Blue,-,33,5,,,,
73,-,Yung City,Goodbye,-,54,2,,,,
74,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,11,,,,
75,-,Eric Clapton,Cocaine,-,31,22,,,,
76,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),40,14,42,,,,
77,up,Joe Bonamassa,Sloe Gin,88,23,12,,,,
78,down,Brittany Howard,He Loves Me,62,37,6,,,,
79,down,Nina Simone,Backlash Blues,77,20,30,,,,
80,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,33,,,,
81,-,B.B. King & Elton John,Rock This House,-,49,6,,,,
82,-,Bessie Smith,St. Louis Blues,-,79,2,,,,
83,-,Brittany Howard,History Repeats,-,39,8,,,,
84,-,The Teskey Brothers,Sun Come Ease Me In,-,28,12,,,,
85,-,Muddy Waters,I Can't Be Satisfied,-,43,1,,,,
86,down,Alice Phoebe Lou,Nostalgia,46,27,19,,,,
87,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,16,35,,,,
88,down,Dani Litani,פתאום כשלא באת,60,20,16,,,,
89,down,B.B. King,There Must Be a Better World Somewhere,75,42,6,,,,
90,down,אברומי וינברג,ברכת כהנים,41,10,12,,,,
91,-,B.B. King,Why I Sing the Blues,-,38,5,,,,
92,-,Sonny Black,Moon River,-,92,1,,,,
93,down,John Lee Hooker,Boogie Chillen,66,19,5,,,,
94,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,94,1,,,,
95,-,Nina Simone,The House of the Rising Sun,-,22,21,,,,
96,-,Gary B.B. Coleman,Too Much Weekend,-,46,3,,,,
97,down,B.B. King,No Good,85,54,2,,,,
98,-,Idan Shneor,Stop,-,12,17,,,,
99,-,B.B. King,Never Make a Move Too Soon,-,39,3,,,,
100,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,46,2,,,,
