Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Dua Lipa,Break My Heart,-,7,1,97,2020-03-29,5,2020-06-28
83,-,Madonna,La Isla Bonita,-,58,1,,,,
84,-,Brenda Fassie,Weekend Special,-,22,4,,,,
85,-,Mari Michael,'N Sonneblom Uit Bethlehem,-,85,1,,,,
86,-,Charlie Puth,Attention,-,86,1,,,,
87,-,Issa Members,United,-,40,3,,,,
88,-,Majozi,Arrest My Love (Edit),-,80,2,,,,
89,-,Rubber Duc,Talk About It,-,89,1,,,,
90,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Bittendes Kind",-,90,1,,,,
91,-,Elton John,Blue Wonderful,-,91,1,,,,
92,-,Vicky Sampson,Afrikan Dream,-,30,2,,,,
93,-,Formantx,Our Last Stand,-,56,4,,,,
94,-,Sam Smith,To Die For,-,32,2,88,2020-02-16,35,2020-02-23
95,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,21,7,,,,
96,-,Ava Max,Freaking Me Out,-,21,8,,,,
97,-,Lewis Capaldi,Someone You Loved,-,12,19,4,2019-10-06,4,2019-10-06
98,down,Arizona Zervas,ROXANNE,24,24,7,14,2019-11-24,4,2019-12-22
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,2,,,,
100,up,Snymaan,Umvulo,100,100,2,,,,
