Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Seasick Steve,Happy Man,60,42,76,,,,
60,up,Joanne Shaw Taylor,Time Has Come,61,43,75,,,,
61,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,46,46,,,,
62,up,Joe Bonamassa,Happier Times,79,44,75,,,,
63,up,Van Morrison,Only a Song,74,63,5,,,,
64,-,Trevor B. Power,Pandemic (2020),-,64,1,,,,
65,-,Katie Bradley & Pete Farrugia,Keep on Wishing,-,65,1,,,,
66,-,The Black Keys,Crawling Kingsnake (Edit),-,66,1,,,,
67,-,AJ Fullerton,Remind Me Who I Am Again,-,67,1,,,,
68,-,Martin Seiler,I Put a Spell on You (Cover Drums Only),-,68,1,,,,
69,-,The Cash Box Kings,Take Anything I Can,-,69,1,,,,
70,-,The Cash Box Kings,Build That Wall,-,70,1,,,,
71,-,Xavier Pillac,Never Make Your Move Too Soon,-,71,1,,,,
72,down,Van Morrison,Bring It On Home To Me,43,43,3,,,,
73,-,The Cash Box Kings,I Don't Wanna Fight,-,73,1,,,,
74,down,Beth Hart,Mechanical Heart,62,45,73,,,,
75,down,Joanne Shaw Taylor,White Sugar,63,46,72,,,,
76,-,Patti Parks,Mama,-,76,1,,,,
77,down,Otis Taylor,Ten Million Slaves,64,47,72,,,,
78,down,Nick Lowe,Half a Boy and Half a Man,65,46,70,,,,
79,up,Billie Holiday,I'll Be Seeing You,87,23,6,,,,
80,down,Joanne Shaw Taylor,Just Another Word,66,50,67,,,,
81,-,Eric Clapton,Wonderful Tonight (Live Version),-,47,48,,,,
82,down,Etta James,Purple Rain,67,52,62,,,,
83,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),94,67,8,,,,
84,-,Keb' Mo',The Worst Is yet to Come,-,84,1,,,,
85,-,Dinah Washington,Let Me Be the First to Know,-,85,1,,,,
86,down,Houston Stackhouse,Cool Drink of Water,34,34,2,,,,
87,-,Jasmine Kara,Liberation Conversation,-,37,1,,,,
88,-,Kenny Mann,When It’s over,-,88,1,,,,
89,-,Keb' Mo',Something Within,-,89,1,,,,
90,up,R.L. Burnside,Rollin' Tumblin' (remix),90,90,2,,,,
91,-,Walter Trout,Be Careful How You Vote,-,91,1,,,,
92,-,Johnny Sansone,The Rescue,-,92,1,,,,
93,-,Zucchero,Pane e Sale,-,93,1,,,,
94,down,Joanne Shaw Taylor,Watch 'Em Burn,68,17,58,,,,
95,-,Rose Mitchell,Baby Please Don't Go,-,95,1,,,,
96,-,Johnny Sansone,Can't Get There from Here,-,96,1,,,,
97,down,Joanne Shaw Taylor,Bones,69,55,57,,,,
98,-,Johnny Sansone,Johnny Longshot,-,98,1,,,,
99,-,Johnny Sansone,Plywood Floor,-,99,1,,,,
100,-,Van Morrison,Love Should Come with a Warning,-,64,1,,,,
