Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,John Newman,Love Me Again (Gemini Remix),100,23,6,,,,
49,-,Adele,When We Were Young,-,36,4,,,,
50,down,Ed Sheeran,Thinking Out Loud,16,16,6,,,,
51,-,Dua Lipa,New Rules,-,32,6,,,,
52,-,One Direction,Perfect,-,49,5,,,,
53,-,Bruno Mars,Count On Me,-,8,2,,,,
54,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,54,1,,,,
55,up,Harry Styles,Adore You,55,55,2,24,2019-12-08,6,2020-04-19
56,-,Becky G.,Shower,-,29,1,,,,
57,-,Anne-Marie,Ciao Adiós,-,57,2,,,,
58,down,Demi Lovato,Neon Lights,37,37,2,,,,
59,-,Bruno Mars,Just the Way You Are,-,33,5,,,,
60,up,OneRepublic,Counting Stars,86,60,3,,,,
61,-,SAPPHIRE,Everything I Wanted (Acoustic),-,61,1,,,,
62,-,Demi Lovato,Heart Attack,-,31,3,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,9,4,,,,
64,up,Christina Perri,A Thousand Years,81,11,4,,,,
65,-,Mduduzi,Falling (feat. SpiritBanger),-,65,1,,,,
66,-,Adele,Million Years Ago,-,12,4,,,,
67,down,Van Morrison,Moondance,45,45,2,,,,
68,-,Avril Lavigne,Complicated,-,68,1,,,,
69,down,레드벨벳,짐살라빔,54,54,2,,,,
70,-,Gennadiy Alekseevich,"Holiday, Pt.1",-,70,1,,,,
71,-,Sunny Boy,Young Wild n Free,-,71,1,,,,
72,-,Kerstin Ott,Scheissmelodie (Madizin Club Mix),-,72,1,,,,
73,-,Bob Sinclar,"World, Hold On (Club Mix)",-,73,1,,,,
74,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,74,1,,,,
75,-,Ava Max,Salt,-,58,1,91,2020-03-01,65,2020-04-19
76,-,Tiësto,BLUE (feat. Stevie Appleton),-,76,1,,,,
77,down,Mohamed Abdel Wahab,Hakem Oyon,34,34,2,,,,
78,-,Grace,You Don't Own Me (feat. G-Eazy),-,78,1,,,,
79,up,Rihanna,Diamonds,82,4,2,,,,
80,-,Taylor Swift,Gorgeous,-,61,1,,,,
81,-,Cascada,Everytime We Touch (Radio Edit),-,81,1,,,,
82,-,Selena Gomez,Only You,-,78,1,,,,
83,-,Ghostly Kisses,The City Holds My Heart,-,79,1,,,,
84,-,Justin Bieber,What Do You Mean?,-,38,2,,,,
85,-,Mohamed Abdel Wahab,Han El wed,-,85,1,,,,
86,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,83,83,2,,,,
87,down,Trevor Daniel,Falling,47,18,4,61,2019-11-24,14,2020-01-05
88,down,Bill Withers,Ain't No Sunshine,84,59,2,,,,
89,-,Michael Jackson,Earth Song,-,82,2,,,,
90,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,90,1,,,,
91,-,Céline Dion,My Heart Will Go On,-,36,3,,,,
92,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,56,3,,,,
93,-,Michael Bublé,Dream a Little Dream of Me,-,93,1,,,,
94,-,Coldplay,Viva La Vida,-,88,1,,,,
95,-,Charlie Puth,How Long,-,20,2,,,,
96,-,RedOne,One World (feat. Adelina & Now United),-,96,1,,,,
97,-,Rachel Platten,Fight Song,-,38,1,,,,
98,-,Nico & Vinz,Am I Wrong,-,38,2,,,,
99,-,Bebe Rexha,Last Hurrah,-,99,1,,,,
100,down,Juhamatti,Fanny Fanny (Fanny Fanny),65,65,2,,,,
