Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Adele,Rolling In the Deep,11,2,133,,,,
61,-,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,-,61,1,,,,
62,-,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,-,62,1,,,,
63,-,Aaron Sevilla & 2 NOMADS,Inside (Radio Edit),-,63,1,,,,
64,-,Pirate Copy & Nicolas Caprile,Acid Jazz,-,64,1,,,,
65,-,Barbatuques,Galo Cantou,-,65,1,,,,
66,-,Really Slow Motion,Magic Forest,-,66,1,,,,
67,-,Aaron Sevilla & Fernando Praga,Anhelo,-,67,1,,,,
68,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],14,2,117,,,,
69,-,Denney,The Spell (feat. Pablo:Rita),-,69,1,,,,
70,-,Dua Lipa,Illusion,-,70,1,,,,
71,-,N.O.H.A.,Tu Cafe,-,71,1,,,,
72,-,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,-,72,1,,,,
73,-,GNTK & N Fly,Magia,-,73,1,,,,
74,-,Santa Clara,The Answer,-,74,1,,,,
75,-,Victorien,Tous les matins,-,75,1,,,,
76,-,Govana,Likkle Bit a Money,-,76,1,,,,
77,-,Andrew Meller,Sadcited,-,77,1,,,,
78,-,Carlos Alberto Moniz,Fui à Beira do Mar (feat. Francisco Fanhais),-,78,1,,,,
79,-,Andrea Oliva,Rampling,-,79,1,,,,
80,-,Alan Aztec,Duck Song,-,80,1,,,,
81,-,The Academic,Mixtape 2003,-,81,1,,,,
82,-,Mulatoh Prod & Akapta G,Bené,-,82,1,,,,
83,down,James Arthur,Impossible,24,3,109,,,,
84,-,Kaze,Ending Was Never New,-,84,1,,,,
85,-,Bad Suns,Daft Pretty Boys,-,85,1,,,,
86,-,Wael Kfoury,Hekm El Alb,-,86,1,,,,
87,-,KI Creighton,Lizard,-,87,1,,,,
88,-,Mulatoh Prod,Razzo (feat. Dj Guezite),-,88,1,,,,
89,-,Dennis Ferrer & Danil Wright,Church Lady,-,89,1,,,,
90,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,90,1,,,,
91,-,Digby Jones,Happy In Paris,-,91,1,,,,
92,-,Sonique,It Feels so Good (En - Motion Remix),-,92,1,,,,
93,-,Mulatoh Prod,Me Gusta,-,93,1,,,,
94,-,Lidell Townsell & M T F,Get With U,-,94,1,,,,
95,-,Capital Cities,Kangaroo Court,-,95,1,,,,
96,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,56,,,,
97,-,Matthewdavid,Group Tea (feat. Flying Lotus),-,97,1,,,,
98,-,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,-,98,1,,,,
99,-,David O'Dowda,Finding a Place,-,99,1,,,,
100,down,Coldplay,A Sky Full of Stars,84,4,80,,,,
