Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Taylor Swift,thanK you aIMee,-,77,1,,,,
78,-,Taylor Swift,The Albatross,-,78,1,,,,
79,-,Drake,Push Ups,-,79,1,,,,
80,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,80,1,,,,
81,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",50,50,3,,,,
82,-,Taylor Swift,Clara Bow,-,82,1,,,,
83,-,Taylor Swift,How Did It End?,-,83,1,,,,
84,-,Taylor Swift,I Hate It Here,-,84,1,,,,
85,-,Taylor Swift,The Prophecy,-,85,1,,,,
86,-,Taylor Swift,I Look in People's Windows,-,86,1,,,,
87,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,89,7,52,,,,
88,up,Slow J,Where U @,93,7,43,,,,
89,down,Future & Metro Boomin,Drink N Dance,68,68,2,,,,
90,down,Lon3r Johny & Plutónio,UH LA LA LA,77,9,49,,,,
91,-,Bárbara Tinoco,A Madrugada Que Eu Esperava,-,91,1,,,,
92,down,The Weeknd,Track 6,65,65,12,,,,
93,up,Ivandro,Lua,96,4,109,,,,
94,-,Taylor Swift,Peter,-,94,1,,,,
95,-,Taylor Swift,Cassandra,-,95,1,,,,
96,down,Calema,Te Amo,92,3,174,,,,
97,-,Taylor Swift,The Bolter,-,97,1,,,,
98,-,Taylor Swift,The Manuscript,-,98,1,,,,
99,down,Chris Brown,Angel Numbers / Ten Toes,75,16,24,,,,
100,-,Olivia Rodrigo,vampire,-,3,41,,,,
