Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,JAY-Z & LINKIN PARK,Numb / Encore,32,7,61,,,,
41,down,Richard Stirton,What Tears Me the Most,33,19,47,,,,
42,-,Bad Wolves,Zombie,-,9,22,,,,
43,-,Pisse,Marlboromann,-,43,1,,,,
44,-,Deadeye Dick,New Age Girl (2021 Edition),-,44,1,,,,
45,-,Sportfreunde Stiller,Wieder kein Hit,-,45,1,,,,
46,-,Rod Stewart,Forever Young,-,16,10,,,,
47,-,Chicago,You're the Inspiration,-,47,2,,,,
48,-,Dexys Midnight Runners,Come On Eileen,-,48,2,,,,
49,-,Pisse,Freiheit,-,49,1,,,,
50,down,LINKIN PARK,In the End,34,10,29,,,,
51,-,Pisse,Maschinenpistole,-,51,1,,,,
52,-,Creedence Clearwater Revival,Proud Mary,-,52,4,,,,
53,-,John Fox,You Made Me Love You,-,53,1,,,,
54,-,Keane,Everybody's Changing,-,13,2,,,,
55,-,Sheryl Crow,The First Cut Is the Deepest,-,55,1,,,,
56,-,U2,Pride (In the Name of Love),-,56,1,,,,
57,-,John Fox,The Glory of Love,-,57,1,,,,
58,-,Ovation Worship,You Are the Light (Live),-,58,1,,,,
59,-,Pisse,Biertitten,-,59,1,,,,
60,-,Pisse,Antwort als Fax,-,60,1,,,,
61,-,NEEDTOBREATHE,WALKING ON WATER,-,61,1,,,,
62,-,Boston Light Band,Betrayed,-,62,1,,,,
63,-,Anderson Bruford Wakeman Howe,Quartet,-,63,1,,,,
64,-,John Fox,You're Nobody 'Til Somebody Loves You,-,64,1,,,,
65,-,Halflives,Victim,-,65,1,,,,
66,-,John Fox,There Are Such Things,-,66,1,,,,
67,-,Wayne Fontana & The Mindbenders,Ashes To Ashes (Live),-,67,1,,,,
68,-,Pisse,Pumafrau,-,68,1,,,,
69,-,The Verve,Lucky Man,-,69,1,,,,
70,-,The Fireballs,Bottle of Wine,-,70,1,,,,
71,-,The Verve,The Drugs Don't Work,-,71,1,,,,
72,-,Pisse,Heiratsschwindler,-,72,1,,,,
73,-,Christie,Yellow River,-,73,1,,,,
74,-,Daughtry,Hunger Strike (feat. Lajon Witherspoon),-,74,1,,,,
75,-,Trini Lopez,"I'm Comin' Home, Cindy",-,75,1,,,,
76,-,Pisse,Dunkle Straßen,-,76,1,,,,
77,-,Pisse,Jenny L,-,77,1,,,,
78,-,Airbourne,Breakin' Outta Hell,-,78,1,,,,
79,down,Guns N' Roses,Paradise City,40,23,57,,,,
80,up,Nickelback,What Are You Waiting For?,99,3,63,,,,
81,-,Airbourne,Rivalry,-,81,1,,,,
82,-,Pisse,Kündigung,-,82,1,,,,
83,-,"RA, Lajon Witherspoon & Sevendust",Nobody Loves You (feat. Lajon Witherspoon of Sevendust),-,83,1,,,,
84,-,Pisse,Feind/Fehler,-,84,1,,,,
85,down,Fleetwood Mac,Go Your Own Way,36,3,66,,,,
86,-,The Relentless,"Disarm (from ""Paradise City"")",-,86,1,,,,
87,-,Pisse,Die fetten Kinder,-,87,1,,,,
88,-,Pisse,Milwaukee,-,88,1,,,,
89,-,Gin Blossoms,Til I Hear It From You,-,89,1,,,,
90,-,Wo Fat,Beggar's Bargain,-,90,1,,,,
91,-,Pisse,Fette Ärsche,-,91,1,,,,
92,-,Wo Fat,Read the Omens,-,92,1,,,,
93,-,Pisse,Vernissage,-,93,1,,,,
94,-,Wo Fat,The Conjuring,-,94,1,,,,
95,-,Pisse,Drehtür,-,95,1,,,,
96,-,Poco,Let's Dance Tonight,-,96,1,,,,
97,-,Pisse,Hundegelatine,-,97,1,,,,
98,-,Pisse,Fahrradsattel,-,98,1,,,,
99,down,Mandoza,Nkalakatha,35,1,68,,,,
100,down,Rodriguez,I Wonder,46,7,55,,,,
