Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Ibrahim Maalouf,True Sorry,51,8,40,,,,
50,up,George Benson,On Broadway (Edit),59,36,47,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,60,36,47,,,,
52,-,The RAH Band,Clouds Across the Moon,-,3,42,,,,
53,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,40,43,,,,
54,up,Kris Berry,Flower Empty Tree,55,10,44,,,,
55,down,Koop,I See a Different You,54,28,49,,,,
56,down,Gare du Nord,Marvin & Miles,39,23,41,,,,
57,-,Dizzy Gillespie & Charlie Parker,All the Things You Are,-,57,1,,,,
58,-,Quantum Trio,This Far,-,58,1,,,,
59,-,Herb Alpert,Come Fly with Me,-,59,1,,,,
60,-,Eric Dolphy & Booker Little,Far Cry,-,60,1,,,,
61,-,Chet Baker,Visa,-,61,1,,,,
62,down,Koop,Whenever There Is You,56,40,46,,,,
63,down,Doug Ashdown,Winter in America,58,2,41,,,,
64,-,Bobbi Humphrey,Harlem River Drive,-,64,1,,,,
65,-,DR JAZZ ESTD 1985,Honeysuckle Rose,-,65,1,,,,
66,-,ピーター・ホワイト,Adventure,-,66,1,,,,
67,-,Shirley Horn,After You've Gone,-,67,1,,,,
68,down,Marcus Miller,Jean Pierre,57,43,44,,,,
69,-,Santo & Johnny,Deep Purple,-,69,1,,,,
70,-,Corduroy,Something in My Eye,-,70,1,,,,
71,-,Marta Topferova & Tomáš Liška,V Ranních Lukách,-,71,1,,,,
72,-,Novecento,Movin' On,-,72,1,,,,
73,-,Marta Topferova & Tomáš Liška,Vrběnka,-,73,1,,,,
74,-,Gypsy Swing Revue,C'est Si Bon,-,74,1,,,,
75,-,Roy Ayers,Can't You See Me (Live),-,75,1,,,,
76,-,Beegie Adair,Come Fly With Me,-,76,1,,,,
77,-,Marta Topferova & Tomáš Liška,Aby Mě Miloval,-,77,1,,,,
78,-,Bert Kaempfert,Hanschen Klein,-,78,1,,,,
79,-,Nicolas Errèra,"Mon ami, Louis",-,79,1,,,,
80,-,Bert Kaempfert,Morgen,-,80,1,,,,
81,-,Marta Topferova & Tomáš Liška,Jabloň Zapomnění,-,81,1,,,,
82,-,Jimmy Smith Trio & Lou Donaldson,Street of Dream,-,82,1,,,,
83,-,"Michel Portal, Quatuor Ébène, Richard Héry & Xavier Tribolet",Le Corbillon,-,83,1,,,,
84,down,Marcus Miller,Higher Ground,63,44,43,,,,
85,down,George Benson,Give Me the Night (Edit),65,44,43,,,,
86,-,"Barney Kessel, Ray Brown & Shelly Manne","Volare (Nel Blu, Dipinto Di Blu) [The Poll Winners Ride Again]",-,86,1,,,,
87,-,Jimmy Smith Trio & Lou Donaldson,Darn That Dream,-,87,1,,,,
88,down,Herbie Hancock,Cantaloupe Island,66,53,41,,,,
89,-,Jimmy Smith Trio & Lou Donaldson,Round About Midnight,-,89,1,,,,
90,-,Jimmy Smith Trio,Autumn Leaves,-,90,1,,,,
91,-,Jimmy Smith Trio,Tenderly,-,91,1,,,,
92,-,Oscar Peterson,Oscar's Boogie,-,92,1,,,,
93,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,96,63,22,,,,
94,down,Melody Gardot,Our Love Is Easy,89,46,43,,,,
95,down,Gregory Porter,Hey Laura,62,41,43,,,,
96,down,Melody Gardot,Who Will Comfort Me,86,50,42,,,,
97,-,Marcus Miller,Funk Joint,-,54,24,,,,
98,down,Nina Simone,Here Comes the Sun,64,11,39,,,,
99,down,Madeleine Peyroux,Smile,67,40,25,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),68,57,39,,,,
