Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Dermot Kennedy,Outnumbered,-,31,1,73,2019-10-20,73,2019-10-20
32,up,Lewis Capaldi,Before You Go,68,1,2,45,2019-11-24,10,2020-08-30
33,-,Stephanie Poetri,Do You Love Me,-,1,1,,,,
34,up,Tones and I,Never Seen the Rain,55,34,6,,,,
35,up,Why Don't We,I Still Do,52,16,18,,,,
36,down,Harry Styles,Adore You,17,1,8,24,2019-12-08,6,2020-04-19
37,up,Anne-Marie,2002,72,23,14,,,,
38,up,Sanos Dementes,Tantas Veces,47,38,3,,,,
39,down,Marion Jola & Laleilmanino,Rayu,19,1,18,,,,
40,-,Sam Smith,To Die For,-,7,1,88,2020-02-16,35,2020-02-23
41,down,Andmesh,Nyaman,21,15,14,,,,
42,-,Billie Eilish,No Time To Die,-,42,1,78,2020-02-16,7,2020-02-23
43,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,56,8,18,,,,
44,-,The Pussycat Dolls,React,-,44,1,61,2020-02-09,61,2020-02-09
45,up,Armada,Penjahat Berwajah Indah,62,45,4,,,,
46,up,The Chainsmokers,Push My Luck,53,16,14,,,,
47,down,NIKI,lowkey,29,3,18,,,,
48,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",16,5,18,64,2019-10-06,63,2019-10-20
49,up,Stephanie Poetri,I Love You 3000,61,1,18,,,,
50,up,Payung Teduh,Akad,86,18,17,,,,
51,-,PUBLIC,Make You Mine (Radio Edit),-,6,1,,,,
52,up,Doja Cat,Say So,54,23,3,100,2020-02-02,6,2020-05-03
53,down,James Arthur,Falling like the Stars,37,5,18,,,,
54,up,Jeremy Zucker,comethru,81,2,18,,,,
55,up,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,74,55,11,,,,
56,up,P!nk,A Million Dreams,99,42,8,,,,
57,up,Sam Smith,How Do You Sleep?,60,6,17,8,2019-10-06,6,2019-10-13
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,12,18,,,,
59,up,Rizky Febian,Kesempurnaan Cinta,91,48,8,,,,
60,-,Selena Gomez,Rare,-,25,2,96,2020-01-12,13,2020-01-19
61,-,VideoHelper,Orphans and Butterflies,-,61,1,,,,
62,-,Sky Mubs,When the Shadow Reveals You,-,28,15,,,,
63,down,Judika,Cinta Karena Cinta,31,7,18,,,,
64,up,Mahen,Pura Pura Lupa,71,33,3,,,,
65,down,Jaz,Bagaimana Bisa,50,50,8,,,,
66,down,Marion Jola,Jangan (feat. Rayi Putra),35,2,18,,,,
67,down,Khalid,Talk,64,36,10,86,2019-10-06,86,2019-10-06
68,down,Normani,Motivation,32,4,14,79,2019-10-06,77,2019-10-13
69,up,John Mayer,New Light,73,28,17,,,,
70,-,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",-,1,11,,,,
71,up,Charlie Puth,Attention (Acoustic),96,57,14,,,,
72,up,Raisa & Isyana Sarasvati,Anganku Anganmu,76,48,10,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,30,8,,,,
74,-,Raisa,Jatuh Hati,-,71,3,,,,
75,up,Halsey,Without Me,87,40,16,33,2019-10-06,29,2019-10-27
76,-,Naomi Scott,Speechless (Full),-,4,12,,,,
77,down,DJ Haning & Hidayat,Spongebob Gagak,34,16,3,,,,
78,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,79,27,3,,,,
79,-,Nidji,Vibrasi (Dua Arah),-,79,1,,,,
80,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),85,33,2,,,,
81,up,BADAI ROMANTIC PROJECT,Melamarmu,82,30,8,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,59,49,15,,,,
83,down,Mawar De Jongh,Lebih Dari Egoku,65,27,11,,,,
84,-,Rendy Pandugo,Sebuah Kisah Klasik,-,43,3,,,,
85,-,Adele,Rolling In the Deep,-,85,1,,,,
86,-,Kunto Aji,Terlalu Lama Sendiri,-,76,6,,,,
87,down,Andmesh,Cinta Luar Biasa,83,7,17,,,,
88,-,Khalid,Young Dumb & Broke,-,44,1,,,,
89,-,BTS,Boy With Luv (feat. Halsey),-,7,14,100,2020-03-01,75,2020-08-30
90,down,Naif,Jikalau,27,11,10,,,,
91,-,Hanin Dhiya,Where Is the Love (feat. NIve),-,37,1,,,,
92,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),92,47,7,,,,
93,-,"Afgan, Isyana Sarasvati & Rendy Pandugo",Heaven,-,75,3,,,,
94,down,Noah,Separuh Aku,49,16,10,,,,
95,-,Alan Walker & Ava Max,"Alone, Pt. II",-,34,1,,,,
96,-,Afgan,Lenggang Puspita,-,52,7,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,65,2,,,,
98,down,Dewa,Risalah Hati,48,9,12,,,,
99,-,Yura Yunita,Harus Bahagia,-,59,1,,,,
100,-,Padi,Begitu Indah,-,100,1,,,,
