Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),69,24,11,,,,
75,up,Kodak Black,Testimony,84,37,23,,,,
76,-,Dave,Survivor's Guilt,-,17,1,,,,
77,down,Nasty C & T.I.,All In,59,11,17,,,,
78,up,Masked Wolf,Astronaut In The Ocean,83,22,22,60,2021-02-07,6,2021-04-04
79,up,Skepta & Wizkid,Energy (Stay Far Away),95,34,77,,,,
80,up,Cardi B,Up,85,1,25,4,2021-02-14,4,2021-02-14
81,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,1,,,,
82,down,Show Dem Camp,Rise of the Underdogs 2 (feat. Tomi Thomas),18,18,5,,,,
83,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,1,,,,
84,down,Lil Baby & Lil Durk,Make It Out,74,30,8,,,,
85,down,Migos,Having Our Way (feat. Drake),45,4,7,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),62,7,88,10,2019-10-06,10,2019-10-06
87,-,DARKOO,Slow Down (feat. Tion Wayne),-,87,1,,,,
88,down,Lil Baby & Lil Durk,How It Feels,63,21,8,,,,
89,up,Lil Durk,Internet Sensation,99,50,26,,,,
90,-,"Belly, The Weeknd & Young Thug",Better Believe,-,88,1,,,,
91,down,Wizkid,Come Closer (feat. Drake),70,11,26,,,,
92,up,Lil Baby,Emotionally Scarred,97,14,70,74,2020-03-08,74,2020-03-08
93,down,Show Dem Camp,Align (feat. LADIPOE),31,31,3,,,,
94,down,Nasty C,Jack,54,37,5,,,,
95,down,Polo G,Fame & Riches (feat. Roddy Ricch),65,22,7,,,,
96,-,Juice WRLD,Lucid Dreams,-,5,64,7,2019-12-15,7,2019-12-15
97,-,Lil Baby & Lil Durk,Still Runnin,-,19,7,,,,
98,down,DaBaby,Ball If I Want To,87,40,6,,,,
99,-,Juice WRLD,Stay High,-,34,30,49,2020-07-19,49,2020-07-19
100,-,Lil Baby & Lil Durk,Bruised Up,-,33,7,,,,
