Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,25,25,,,,
88,-,yaeow & Kina,I Need U (Remix),-,88,1,,,,
89,-,Maribou State,Home,-,62,2,,,,
90,-,Anthony Keyrouz & Ash,Jasmine,-,71,1,,,,
91,down,Elderbrook,My House (Chill Mix),79,59,6,,,,
92,down,Leopold Kroll,Remember,37,37,9,,,,
93,-,SG Lewis & Lucky Daye,Feed The Fire,-,33,4,,,,
94,-,Empire of the Sun,We Are the People,-,25,9,,,,
95,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,28,6,,,,
96,down,Leopold Kroll,Airborne,39,39,10,,,,
97,-,Monolink,Burning Sun (Radio Edit),-,97,1,,,,
98,-,HVOB,Clap Eyes,-,33,12,,,,
99,down,2Scratch & Lox Chatterbox,Superlife,21,18,27,,,,
100,-,Metronomy,The Look,-,34,10,,,,
