Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Lungile Masitha,Vuyani,-,80,1,,,,
81,-,RL,You Are,-,81,1,,,,
82,-,Aretha Franklin,How Glad I Am,-,82,1,,,,
83,-,Brent Faiyaz,Clouded,-,83,1,,,,
84,-,Dadju,Grand bain (feat. Ninho),-,84,1,,,,
85,-,Los Stellarians,This Charming Man,-,85,1,,,,
86,-,Reel People,Twilight (Atjazz Love Soul Remix),-,86,1,,,,
87,-,Los Stellarians,Zodiac,-,87,1,,,,
88,-,Eddie Tailor,Love Dance,-,88,1,,,,
89,-,Tavares,Heaven Must Be Missing an Angel,-,89,1,,,,
90,down,Boney M.,Ma Baker,46,8,40,,,,
91,up,Stevie Wonder,I Just Called To Say I Love You,92,36,46,,,,
92,down,"Earth, Wind & Fire",Let's Groove,70,38,47,,,,
93,up,Kool & The Gang,Get Down On It,97,49,41,,,,
94,down,Alicia Keys,If I Ain't Got You,55,8,43,,,,
95,down,アリシア・キーズ,In Common,57,11,44,,,,
96,up,Chris Brown,With You,98,17,36,,,,
97,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,38,,,,
98,up,Aretha Franklin,I Say a Little Prayer,100,23,42,,,,
99,down,Akon,Lonely,93,47,43,,,,
100,-,Akon,Smack That (feat. Eminem),-,56,31,,,,
