Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,17,10,,,,
50,-,Pink Floyd,Comfortably Numb,-,7,18,,,,
51,-,Richi Sutil,En la Inmensidad,-,51,1,,,,
52,-,Toto,Holyanna,-,7,51,,,,
53,-,Don Henley,The Boys of Summer,-,10,19,92,2019-10-13,92,2019-10-13
54,up,Chuck Berry,You Never Can Tell,85,2,40,,,,
55,-,Valija Diplomatica,Mi Vida Vale Más,-,9,28,,,,
56,-,Caramba,La vida sigue igual,-,56,1,,,,
57,up,Bon Jovi,Never Say Goodbye,64,3,120,,,,
58,up,Jack Johnson,Upside Down,61,15,44,,,,
59,-,Lisa Stansfield,All Around the World,-,6,56,,,,
60,-,Van Halen,Panama,-,6,23,,,,
61,-,Air Supply,Sweet Dreams,-,42,4,,,,
62,-,REO Speedwagon,In My Dreams,-,32,3,,,,
63,down,Pixies,Here Comes Your Man,60,7,132,,,,
64,-,¡Prófugos!,Déjame Ir,-,64,1,,,,
65,-,Blondie,Call Me,-,9,15,,,,
66,-,Vilma Palma,La Pachanga,-,38,9,,,,
67,down,George Harrison,Got My Mind Set On You,6,3,34,,,,
68,-,AC/DC,You Shook Me All Night Long,-,5,52,,,,
69,down,Guns N' Roses,Sweet Child O' Mine,26,2,186,,,,
70,-,Eagles,Hotel California,-,5,53,,,,
71,down,Toto,I'll Supply the Love,12,9,34,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,12,,,,
73,-,U2,Pride (In the Name of Love) [Remastered],-,29,23,,,,
74,-,カーディガンズ,Erase / Rewind,-,20,24,,,,
75,down,Bruce Springsteen,Dancing In the Dark,38,4,82,,,,
76,down,George Harrison,My Sweet Lord,53,31,6,,,,
77,down,Bruce Springsteen,Hungry Heart,76,17,32,,,,
78,-,Pink Floyd,The Happiest Days of Our Lives,-,4,20,,,,
79,-,Teleradio Donoso,Eras Mi Persona Favorita,-,7,71,,,,
80,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,61,4,,,,
81,-,Eduardo Gatti,Los Momentos,-,25,2,,,,
82,-,Rush,Freewill,-,56,2,,,,
83,down,Van Halen,Jump,73,7,19,,,,
84,-,Bruce Springsteen,I'm Goin' Down,-,10,24,,,,
85,-,La Ley,Tejedores de Ilusión,-,3,68,,,,
86,down,Divinyls,I Touch Myself,36,9,51,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,38,,,,
88,-,R.E.M.,Man On the Moon,-,9,56,,,,
89,down,Edie Brickell & New Bohemians,What I Am,54,11,79,,,,
90,-,Wild Cherry,Play That Funky Music,-,4,22,,,,
91,-,Supertramp,The Logical Song,-,10,26,,,,
92,-,U2,New Year's Day (Remastered),-,13,12,,,,
93,-,Kiss,Crazy Crazy Nights,-,11,35,,,,
94,down,Peter Gabriel,Sledgehammer,87,9,33,,,,
95,-,Los Jaivas,Vergüenza Ajena,-,6,20,,,,
96,-,Bad Company,Can't Get Enough,-,25,2,,,,
97,-,Electric Light Orchestra,Last Train to London,-,5,40,,,,
98,-,The Beatles,All You Need Is Love,-,26,6,,,,
99,-,Chris de Burgh,This Is Love,-,99,1,,,,
100,down,Fito Páez,Circo Beat,42,7,59,,,,
