Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,William Onyeabor,Love Is Blind,-,77,1,,,,
78,-,Mary J. Blige,Love No Limit (Puff Daddy Mix),-,78,1,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,54,6,,,,
80,down,Rupert Holmes,Escape (The Pina Colada Song),78,40,6,,,,
81,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",72,70,5,,,,
82,-,Mary J. Blige,You Remind Me,-,82,1,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,2,,,,
84,down,John Legend,Love Me Now,48,8,6,,,,
85,-,K-Ci & JoJo,All My Life,-,50,1,,,,
86,-,Whitney Houston,How Will I Know (2000 Remaster),-,63,4,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,3,4,,,,
88,down,Sean Kingston,Party All Night (Sleep All Day),75,67,6,,,,
89,down,Whitney Houston,One Moment In Time (2000 Remaster),55,10,6,,,,
90,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),90,6,5,,,,
91,-,Ne-Yo,So Sick,-,68,3,,,,
92,down,Tina Turner,The Best,80,7,6,,,,
93,down,Tina Turner,The Best (Edit),77,15,6,,,,
94,up,Seal,Crazy,96,56,4,,,,
95,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,4,,,,
96,-,Sean Paul,We Be Burnin',-,46,5,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",89,59,4,,,,
98,-,Chris Brown,Yeah 3X,-,82,5,,,,
99,down,Prince & The Revolution,Kiss,76,73,5,,,,
100,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),84,72,6,,,,
