Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,BUNT. & Nate Traveller,Clouds,-,26,9,,,,
32,up,"Kreisligalegende, MartinBepunkt & Nils_Gucki",Kabinenparty (feat. MAKZ 38) [Kreisliga Mix],42,29,4,,,,
33,up,"R3HAB, Inna & Sash!",Rock My Body,38,27,2,,,,
34,up,Shouse & David Guetta,Live Without Love,39,31,2,,,,
35,up,Pascal Letoublon & ILIRA,Time After Time,35,24,18,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,3,42,,,,
37,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),16,9,12,,,,
38,up,Jonas Blue & Felix Jaehn,Weekends,43,19,14,,,,
39,up,Purple Disco Machine & Sophie and the Giants,In The Dark,40,1,67,,,,
40,-,Alan Walker & Sasha Alex Sloan,Hero,-,34,1,,,,
41,up,Gestört aber GeiL & Anna Grey,Thank You,73,1,52,,,,
42,down,"HBz, Blümchen & Jasmin Wagner",Herz an Herz (HBz Remix),37,37,2,,,,
43,down,James Hype & Miggy Dela Rosa,Ferrari,36,1,57,,,,
44,-,Rubi,KOMM WIR HAU'N AB,-,44,1,,,,
45,down,"VIZE, Joris Sava & July",Ghost Town,28,11,5,,,,
46,down,Glockenbach,Dirty Dancing (feat. Asdis),34,2,48,,,,
47,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,1,109,81,2021-02-28,39,2021-04-11
48,-,Scooter & Harris & Ford,Techno Is Back (Extended Mix),-,48,1,,,,
49,up,Topic & HRVY,All Or Nothing,76,22,20,,,,
50,down,Alle Farben & Moss Kena,Forgot How to Love,32,9,33,,,,
51,up,Nicolas Binder,Moment,80,20,5,,,,
52,up,Paul Kalkbrenner,Sky and Sand,57,22,167,,,,
53,down,Rubi,ONLY 4 LIFE (Remix),44,9,25,,,,
54,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),46,41,4,,,,
55,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),45,37,9,,,,
56,-,Acraze,Do It To It (feat. Cherish),-,1,80,,,,
57,up,OLZZON,Sarà Perché Ti Amo (House Remix),79,57,3,,,,
58,up,Jonas Blue & Felix Jaehn,Weekends (Anton Powers Remix),83,58,5,,,,
59,down,FISHER,Losing It,47,14,131,,,,
60,up,Faithless,Insomnia (Monster Mix),68,4,104,,,,
61,-,Bassjackers,Wrong or Right (The Riddle),-,61,1,,,,
62,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,62,3,,,,
63,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,61,,,,
64,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix Extended],-,64,1,,,,
65,-,Technotronic,Pump Up the Jam,-,45,24,,,,
66,-,Kate Ryan,Désenchantée (Radio Edit),-,36,7,,,,
67,down,twocolors & Asdis,Gravity,26,26,14,,,,
68,down,Johnny O.,Fantasy Girl,62,22,32,,,,
69,-,Falco,Out of the Dark,-,33,14,,,,
70,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,23,16,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,49,1,89,,,,
72,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,51,,,,
73,-,Pascal Letoublon,Friendships,-,2,157,,,,
74,down,Darude,Sandstorm (Radio Edit),59,27,74,,,,
75,-,Hardwell & Maddix,Acid (feat. Luciana),-,75,1,,,,
76,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],56,1,99,,,,
77,-,Gryffin & Kid Joi,Oceans,-,77,1,,,,
78,down,Regard,Ride It,64,1,134,57,2019-10-06,13,2019-11-10
79,down,Tiësto,Lay Low (Argy Remix),60,27,8,,,,
80,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,54,,,,
81,-,Kai Schwarz,Psychic Powers (feat. KING LX),-,81,1,,,,
82,down,Kilotile,Cry to Me,61,2,76,,,,
83,-,Kuki Nord,I Need You,-,76,1,,,,
84,-,Kygo,Happy Birthday (feat. John Legend),-,27,92,,,,
85,down,Regard & Ella Henderson,No Sleep,51,35,8,,,,
86,-,Kuki Nord,The One,-,80,1,,,,
87,-,Kuki Nord,Please Wait For Me If You Can,-,83,1,,,,
88,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,70,,,,
89,-,Kuki Nord,Sorry For Being Late,-,85,1,,,,
90,-,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),-,16,14,,,,
91,-,Robin Schulz & Tom Walker,Sun Will Shine,-,7,39,,,,
92,-,Kuki Nord,Miss Me More,-,89,1,,,,
93,up,Riton,Sugar (feat. Soaky Siren),94,39,7,,,,
94,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,48,2,,,,
95,down,Toby Romeo & YouNotUs,What It Feels Like,55,14,3,,,,
96,-,Kuki Nord,Through,-,92,1,,,,
97,down,Alok & James Arthur,Work With My Love (Mark Knight Remix),63,27,8,,,,
98,-,Kuki Nord,Give You the Best Choice,-,94,1,,,,
99,down,Alle Farben,I Need to Know (feat. Flynn),29,21,16,,,,
100,-,Restricted,Big Jet Plane,-,25,15,,,,
