Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,3,14,,,,
67,-,Steve Winwood,Higher Love (Single Version),-,3,26,,,,
68,-,Toya Delazy,Pump It On,-,50,3,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,88,4,89,,,,
70,-,Beyoncé,Best Thing I Never Had,-,21,4,,,,
71,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,71,1,,,,
72,-,Shakira,"Whenever, Wherever",-,20,13,33,2020-02-09,33,2020-02-09
73,-,Cupido,Was Ek Maar 'n Digter,-,73,2,,,,
74,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,74,2,,,,
75,-,Britney Spears,I'm a Slave 4 U,-,75,1,,,,
76,-,David Fourie,Die Dans Ding (Radio Edit),-,76,1,,,,
77,-,Sade,Is It a Crime (Live),-,77,1,,,,
78,-,The Bangles,Walk Like an Egyptian,-,9,22,,,,
79,-,Beatenberg,Southern Suburbs,-,3,49,,,,
80,-,Calum Scott,Lighthouse,-,20,13,,,,
81,-,Jive Bunny & The Mastermixers,Swing the Mood,-,81,1,,,,
82,-,Lee Scott,Vir Ewig,-,82,1,,,,
83,-,Eliza Doolittle,Let It Rain,-,71,2,,,,
84,-,Eric Carmen,Hungry Eyes,-,4,27,,,,
85,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,19,5,,,,
86,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,11,4,,,,
87,down,Lauv,All 4 Nothing (I'm So In Love),80,2,69,,,,
88,-,Adele,Rolling In the Deep (Acapella),-,17,6,,,,
89,-,Beatenberg,Rafael,-,7,130,,,,
90,-,Harry Styles,Watermelon Sugar,-,1,84,85,2019-11-17,2,2020-08-23
91,-,Craig Lucas,Happy,-,1,87,,,,
92,-,Dr. Alban,Hello Afrika (Fast Blast Club Mix) [feat. Leila K],-,92,1,,,,
93,-,Modern Talking,Cheri Cheri Lady,-,31,8,,,,
94,down,Elton John & Britney Spears,Hold Me Closer,66,1,39,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,5,,,,
96,-,The Temptations,Papa Was a Rollin' Stone,-,70,2,,,,
97,-,Zonke Dikana,Say Now,-,97,2,,,,
98,-,Margaret Singana,We Are Growing,-,9,3,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,24,71,2020-02-09,71,2020-02-09
100,-,Chaka Khan,Ain't Nobody,-,53,2,,,,
