Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Gruuve,Birds,-,36,1,,,,
37,-,Petit Biscuit,Burnin,-,37,1,,,,
38,-,Guy Skornik & Zab,Man of Mystery,-,27,2,,,,
39,down,Jax Jones & Au/Ra,i miss u,28,28,3,,,,
40,down,400ppm,8.069,36,29,9,,,,
41,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,20,6,,,,
42,-,Petit Biscuit & Diplo,Pick Your Battles,-,18,1,,,,
43,down,Ed Sheeran,Shape of You (NOTD Remix),33,3,38,,,,
44,down,Aluna,Envious,13,13,4,,,,
45,down,Regard,Ride It,38,1,53,57,2019-10-06,13,2019-11-10
46,-,Grandmaster Flash & The Furious Five,The Adventures of Grandmaster Flash On the Wheels of Steel (Extended Mix),-,46,1,,,,
47,-,Synapson,Drive Me Thru,-,33,1,,,,
48,down,"Calvin Harris, Sam Smith",Promises,10,3,53,,,,
49,down,Paul Cesar,Walk Away,26,8,13,,,,
50,down,Answer Code Request,Calm Down,22,8,11,,,,
51,down,Harrison,Touch Me,35,10,12,,,,
52,down,surf mesa,Ily,21,1,36,63,2020-04-19,18,2020-07-12
53,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),45,35,7,,,,
54,down,Jordan Magro & C'SAR,Rewind,24,24,12,,,,
55,down,El Kapi,Impresionante (feat. Chaiianne SD),44,10,4,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,53,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,46,,,,
58,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,2,27,,,,
59,down,Surface,Falling In Love,58,8,18,,,,
60,down,Regard & Raye,Secrets,29,2,28,84,2020-06-14,62,2020-06-28
61,down,Hot Since 82,Make Up,51,51,5,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,37,3,51,,,,
63,down,Zoe Wees,Control,43,43,6,98,2020-09-20,85,2021-01-03
64,-,Bellini,Samba de Janeiro,-,1,12,,,,
65,down,Sofi Tukker & Gorgon City,House Arrest,55,50,18,,,,
66,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,46,2,,,,
67,-,Snatch,Paradise (French Version),-,37,1,,,,
68,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],93,12,4,,,,
69,up,KC Lights,Girl (Extended Mix),70,69,4,,,,
70,up,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),86,47,4,,,,
71,down,Djow,Bel Bont el 3areed,52,28,4,,,,
72,down,Josh Charm,Too Close for Comfort,67,67,5,,,,
73,up,KC Lights,Girl,81,73,3,,,,
74,down,Martin Solveig,All Stars (feat. ALMA),64,10,53,,,,
75,up,Icona Pop,Feels in My Body,90,27,11,,,,
76,down,Gala,Freed from Desire,15,1,33,,,,
77,-,Gala,Freed from Desire (Edit Mhz),-,6,10,,,,
78,-,Talla 2XLC & Clara Yates,Back to Life (XiJaro & Pitch Extended Remix),-,78,1,,,,
79,down,Charades,Gimme the Funk,46,3,46,,,,
80,down,Roger Shah,Quiet Your Mind,60,11,3,,,,
81,-,Le Peuple de l'Herbe,St Cloud,-,73,1,,,,
82,down,Chico Rose & 71 Digits,Somebody's Watching Me (Deepend Extended Remix),59,59,6,,,,
83,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,3,34,,,,
84,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,6,10,,,,
85,down,David Guetta & Sia,Flames (Extended),40,8,39,,,,
86,down,Charlie Puth,Attention (Acoustic),72,7,31,,,,
87,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,87,1,,,,
88,down,Roger Shah,Body and Mind,74,10,5,,,,
89,-,Jordan Magro & C'SAR,Rewind (Revenir en arrière),-,36,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,23,50,,,,
91,down,Franky Wah,You Don't Know,87,87,2,,,,
92,-,Annunakey feat Bernard Lopez,Organogram Radio,-,40,1,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,25,,,,
94,down,Nihil Young & Paige,My Eyes,92,61,10,,,,
95,-,Boston Bun,Whenever You're Ready,-,26,1,,,,
96,-,Roger Shah,Take a Deep Breath,-,10,3,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,5,42,,,,
98,-,David Guetta & MORTEN,Kill Me Slow,-,20,11,,,,
99,down,David Guetta,Love Don't Let Me Go (Original Edit),66,5,43,,,,
100,-,ReOrder & Sarah de Warren,Back to Life,-,65,3,,,,
