Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Milena Warthon,Chiquitita,-,11,11,,,,
81,-,Lucha Reyes,Yo Tengo una Pena,-,52,3,,,,
82,-,William Luna,Ama Kiriwaychu,-,34,4,,,,
83,-,Savia Andina,El Minero,-,33,45,,,,
84,down,Olga Tañón,La Gran Fiesta,53,8,12,,,,
85,-,Bartola,Sin Rival,-,81,2,,,,
86,down,Frankie Ruiz,Quiero Verte,70,34,20,,,,
87,down,Savia Andina,A los Bosques,33,24,77,,,,
88,-,Edith Barr,Bello Durmiente,-,61,3,,,,
89,-,Eva Ayllón,La Perla del Chira,-,38,10,,,,
90,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,81,,,,
91,-,Lucha Reyes,Jamás Impedirás,-,41,28,,,,
92,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,27,,,,
93,-,Pepe Vásquez,Palmero,-,87,2,,,,
94,-,CKay,Show My Side (feat. Amaarae),-,48,6,,,,
95,-,Nicola Di Bari,El Corazon es un Gitano,-,61,6,,,,
96,-,Rupatrupa,Rara Bien,-,39,22,,,,
97,down,Ruido Blanco,Ruido Blanco para Bebés,12,4,33,,,,
98,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Mueve Tu Cu Cu,-,49,11,,,,
99,down,Raffaella Carrà,Fiesta,47,3,27,,,,
100,-,Sambomaster,Seishun Kyousoukyoku,-,36,33,,,,
