Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),52,22,125,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,27,126,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),36,13,60,36,2020-02-16,36,2020-02-16
46,down,Yung Lean,Ginseng Strip 2002,33,20,15,,,,
47,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),38,38,4,,,,
48,up,Too Phat,Alhamdulillah (Malay Version),72,32,74,,,,
49,down,Gunna & Future,pushin P (feat. Young Thug),37,12,13,,,,
50,up,Drake,God's Plan,58,10,125,,,,
51,down,Ricky Rich & ARAM Mafia,Habibi,50,18,16,,,,
52,up,Post Malone,Wow.,55,8,126,,,,
53,up,The Black Eyed Peas,Where Is the Love?,53,23,123,,,,
54,up,keshi,Like I Need U,67,25,80,,,,
55,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,11,7,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),66,19,126,,,,
57,down,Joe Flizzow,CIAO (feat. MK & Jay Park),48,1,62,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),61,21,66,,,,
59,up,Ricky Rich & Dardan,Habibi (Albanian Remix),68,18,17,,,,
60,down,Yonnyboii,NIKI,45,4,9,,,,
61,up,Eminem,Stan (feat. Dido),81,20,19,,,,
62,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),62,3,125,,,,
63,down,Arizona Zervas,ROXANNE,59,1,124,14,2019-11-24,4,2019-12-22
64,down,ITZY,SWIPE,49,48,8,,,,
65,down,Sean Kingston,Beautiful Girls,57,39,51,,,,
66,down,Kanye West,Praise God,56,7,31,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,69,6,125,35,2019-10-06,2,2019-10-13
68,down,XXXTENTACION,Everybody Dies in Their Nightmares,51,19,76,,,,
69,-,ForceParkBois,Top Boi,-,65,1,,,,
70,up,keshi,2 Soon,74,18,65,,,,
71,down,Luqman Podolski,Kalau Kau Rindu,64,5,77,,,,
72,down,Tyga & Doja Cat,Freaky Deaky,41,2,6,,,,
73,down,Eminem,Mockingbird,63,3,92,,,,
74,up,Jessi,Cold Blooded,80,4,25,,,,
75,up,Stray Kids,Christmas EveL,76,43,8,,,,
76,up,Juki,Pacu,100,76,2,,,,
77,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),98,77,2,,,,
78,up,ForceParkBois,ULTRA,82,19,38,,,,
79,down,Saweetie,Best Friend (feat. Doja Cat),77,5,65,35,2021-01-17,35,2021-01-17
80,down,Eminem,Godzilla (feat. Juice WRLD),65,10,99,84,2020-01-19,12,2020-01-26
81,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,81,1,,,,
82,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],-,82,1,,,,
83,up,Malique,Mentera Beradu (feat. M.Nasir),89,39,111,,,,
84,down,Post Malone,Congratulations (feat. Quavo),71,28,124,,,,
85,-,ChronicalZ,Now Cemane? (feat. DC Willie),-,85,1,,,,
86,down,JV.JARVIS,น้ำแดงน้ำส้ม,60,36,13,,,,
87,down,Zizi Kirana,Pijak,78,33,6,,,,
88,-,Kanye West,Heartless,-,70,9,,,,
89,down,JACKBOYS,OUT WEST (feat. Young Thug),73,12,118,79,2019-12-29,28,2020-01-05
90,down,XXXTENTACION,Jocelyn Flores,75,41,126,,,,
91,down,G-DRAGON (from BIGBANG),CROOKED,79,52,32,,,,
92,up,Kendrick Lamar,HUMBLE.,95,18,49,,,,
93,up,Drake,Hotline Bling,96,21,38,,,,
94,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,29,,,,
95,down,"Nigo & Tyler, The Creator","Come On, Let's Go",92,92,2,,,,
96,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,40,19,,,,
97,up,VTORNIK,Money Rain (Phonk Remix),97,87,4,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),83,1,87,80,2020-08-09,1,2020-08-16
99,-,Benzooloo,Pisau Cukur,-,99,1,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,91,33,109,,,,
