Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Gugun Blues Shelter,Way Back Home,-,11,6,,,,
90,-,B.B. King,Rock Me Baby,-,17,11,,,,
91,-,B.B. King,I Like to Live the Love,-,9,6,,,,
92,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,12,,,,
93,-,Little Anthony & The Imperials,Tears on My Pillow,-,24,2,,,,
94,down,Hank Williams,Hey Good Lookin',24,6,9,,,,
95,-,Lonnie Mack,Falling Back In Love With You,-,52,1,,,,
96,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,59,2,,,,
97,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,4,,,,
98,-,Teresa James,Wind Cries the Blues,-,98,1,,,,
99,-,Aloe Blacc & AG,I'm Comin' Home,-,26,5,,,,
100,-,Dinah Washington,Come Rain or Come Shine,-,53,2,,,,
