Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,up,Verschiedene Interpreten,Top Hits 2023,90,17,49,,,,
79,-,Tate McRae,i used to think i could fly,-,2,39,,,,
80,-,Rihanna,Unapologetic,-,12,47,,,,
81,-,Laura Tesoro,When The Stars Come Out - uit Liefde Voor Muziek - EP,-,81,1,,,,
82,up,Reneé Rapp,Snow Angel (Deluxe),95,22,17,,,,
83,-,Zinger,The Going On,-,83,1,,,,
84,-,Various Artists,A Christmas Gift for You from Phil Spector,-,84,1,,,,
85,down,BOYNEXTDOOR,HOW?,56,56,2,,,,
86,down,XXXTENTACION,?,72,4,224,35,2019-12-15,35,2019-12-15
87,up,Novastar,The Best Is Yet To Come,92,1,11,,,,
88,-,ジャスティン・ビーバー,Purpose,-,43,35,,,,
89,down,Lauryn Hill,The Miseducation of Lauryn Hill,64,44,75,,,,
90,up,Moby,Play,96,32,21,,,,
91,-,Bruno Mars,Unorthodox Jukebox,-,29,142,100,2019-10-06,58,2020-02-23
92,-,Het Zesde Metaal,Het Langste Jaar,-,5,12,,,,
93,-,noel.smt,Your Safe Place - EP,-,93,1,,,,
94,down,Doja Cat,Planet Her (Deluxe),79,1,129,,,,
95,-,Muse,Black Holes and Revelations,-,35,7,,,,
96,-,Verschiedene Interpreten,Italian Hits,-,40,43,,,,
97,down,Isabel LaRosa,favorite - EP,89,62,4,,,,
98,down,Niall Horan,The Show: The Encore,83,9,21,,,,
99,-,Adele,19 (Deluxe Edition),-,25,37,,,,
100,down,Rihanna,Loud (Deluxe),82,11,167,,,,
