Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,up,Babytellar & Mr Kyan,Coconut Dancer (KiriValu) (feat. Holymount & Mr. Kyan),94,36,6,,,,
83,down,Ponifasio Samoa,Duduke,68,4,51,,,,
84,-,Gminxr & AP Dhillon,Deadly,-,19,64,,,,
85,down,Taina Gee,Aunga Aoe (feat. Sharzy & Karen),53,37,6,,,,
86,down,Sidhu Moose Wala,Famous (feat. Intense),63,10,57,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,47,6,,,,
88,down,Onetox,Everything,76,38,23,,,,
89,up,Tomorrow People,Rere Te Wa,90,82,5,,,,
90,up,Seyi Shay,Right Now,97,18,82,,,,
91,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,53,17,,,,
92,down,Karan Aujla,Rim vs Jhanjar,42,26,40,,,,
93,-,Ozki Band,Aso Leaga,-,93,1,,,,
94,-,Karan Aujla & J-Statik,So Far,-,2,44,,,,
95,down,Rob Ruha,Paremata Mēne,84,21,83,,,,
96,-,Amantej Hundal,Mashup,-,76,1,,,,
97,down,Nawab,Heartbeat (feat. Gurlez Akhtar),60,60,2,,,,
98,-,Karan Aujla,Na Na Na,-,24,70,,,,
99,up,Jephy Jay,Ifeoma (feat. Don Jazzy),99,9,95,,,,
100,-,Rob Ruha,Pōnga Rā,-,38,43,,,,
