Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Ben E. King,Stand By Me,58,3,51,,,,
38,down,Michael Jackson,Beat It (Single Version),21,5,40,,,,
39,-,Steppenwolf,Born to Be Wild,-,39,1,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,1,,,,
41,up,Stevie Wonder,Part-Time Lover,77,1,48,,,,
42,down,CeeLo Green,Bright Lights Bigger City,27,4,26,,,,
43,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,10,,,,
44,down,Michael Jackson,Thriller,5,1,47,58,2019-11-03,58,2019-11-03
45,up,The Weeknd,How Do I Make You Love Me?,61,23,3,,,,
46,up,Jesse Lawrence,Better Late Than Never Baby (feat. Easton),55,31,2,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,104,,,,
48,down,Mary J. Blige,One (feat. U2) [Bonus Track],25,7,89,,,,
49,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),68,5,72,,,,
50,down,Rihanna,Don't Stop the Music,17,2,86,,,,
51,up,Funkbross,Funk You,71,25,6,,,,
52,down,Diana Ross,I'm Coming Out,41,41,8,,,,
53,-,Kali Uchis,Sycamore Tree,-,53,1,,,,
54,-,Tina Turner,Proud Mary,-,4,80,,,,
55,down,Tina Turner & Bryan Adams,It's Only Love,43,11,5,,,,
56,down,Philip Bailey,Easy Lover,34,4,112,,,,
57,-,Boney M.,Daddy Cool,-,2,90,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,2,45,,,,
59,-,Thomas Guy & Mark Roberts,Flash,-,10,10,,,,
60,-,Priya Ragu,Lockdown,-,60,1,,,,
61,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],82,23,2,,,,
62,-,Wilson Pickett,Sugar Sugar,-,62,1,,,,
63,-,Shakira & Beyoncé,Beautiful Liar,-,49,7,,,,
64,-,Zendaya,Something New (feat. Chris Brown),-,50,1,,,,
65,-,Indeep,Last Night a D.J. Saved My Life,-,22,3,,,,
66,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],44,8,39,,,,
67,-,The Apples,Up-Skirt,-,27,48,,,,
68,-,Stevie Wonder,Black Orchid,-,68,1,,,,
69,-,Donna Summer,Last Dance (Live),-,46,13,,,,
70,up,Tina Turner,The Best,85,14,55,,,,
71,-,Electric Light Orchestra,Last Train to London,-,1,9,,,,
72,-,Barrabas,Wild Safari,-,7,15,,,,
73,down,Kool & The Gang,Get Down On It,39,4,24,,,,
74,-,Rockwell,Somebody's Watching Me,-,4,8,,,,
75,-,Aretha Franklin,"Precious Lord, Take My Hand/You've Got a Friend (Medley)",-,75,1,,,,
76,-,Stevie Wonder,Outside My Window,-,72,1,,,,
77,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],59,4,12,,,,
78,-,Sly & The Family Stone,Everyday People (Single Version),-,44,2,,,,
79,down,Des'ree,You Gotta Be ('99 Mix),57,13,18,,,,
80,-,Amy Winehouse,Back to Black,-,1,99,,,,
81,-,Boney M.,Rivers of Babylon,-,2,65,,,,
82,-,Los Gritos,Tuset Street,-,82,1,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,7,3,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,66,,,,
85,-,grentperez,Absence of You,-,6,1,,,,
86,down,Grace Jones,Slave to the Rhythm,35,6,16,,,,
87,-,ABC,"The Look of Love, Pt. 1",-,21,4,,,,
88,-,Foreigner,I Want to Know What Love Is,-,20,3,,,,
89,down,James Brown,I Got You (I Feel Good),23,2,22,,,,
90,down,Los Saxos del Averno,Blow,89,7,50,,,,
