Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Logan J Parker,Cry Cry Cry,-,80,1,,,,
81,-,Marc Lavoine,Comme je t’aime,-,81,1,,,,
82,-,DJ Lion,Chunky Space,-,82,1,,,,
83,-,Logan J Parker,Fire and Rain,-,83,1,,,,
84,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,84,1,,,,
85,-,كارول سماحه,هيدا قدري,-,85,1,,,,
86,-,Adele,Rolling In the Deep,-,2,12,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,12,,,,
88,-,Hifi Sean,The Music (feat. Celeda) [Extended],-,88,1,,,,
89,-,Cory Wong,Limited World (feat. Caleb Hawley),-,89,1,,,,
90,-,a-ha,The Sun Always Shines On T.V. (Demo) [2015 Remastered],-,90,1,,,,
91,-,Rowee & Nohan,Out of Reach,-,91,1,,,,
92,-,Brandi Carlile,The Story,-,3,7,,,,
93,-,"Angelo Ferreri, Richard Earnshaw & Kenny Summit",Work That (feat. Loves Last Episode) [Clean Mix],-,93,1,,,,
94,-,Private Stock,Paixão Loco,-,94,1,,,,
95,-,Acoustik Zouk,An pawol lanmou,-,95,1,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,6,9,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,6,,,,
98,-,KNOIA,"All My Friends (feat. Psyde, K Park & Il Will)",-,98,1,,,,
99,-,Unleash the Archers,Dawn of Ages,-,99,1,,,,
100,-,Colombiano & Discomovil Uno,El Levanta Muerto,-,100,1,,,,
