Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Giorgos Sabanis,Mi Milas,29,24,33,,,,
42,down,Anastasia,An Eisai Ena Asteri,37,29,5,,,,
43,down,Dionisis Shinas,Artistas,38,10,14,,,,
44,-,Destiny's Child,Survivor,-,44,1,,,,
45,down,Melisses,Gia Mena Vradiase,20,1,38,,,,
46,up,Dimos Anastasiadis,Ena Thelo Mporei,77,28,2,,,,
47,down,Giorgos Sabanis,Mono Ex Epafis,35,30,27,,,,
48,up,Nikos Economopoulos,Eglima Kardias,96,19,2,,,,
49,down,Giorgos Sabanis,Prin Peis S' Agapo,25,21,54,,,,
50,-,Dua Lipa,Levitating,-,14,70,74,2020-04-05,74,2020-04-05
51,down,Aspa,Staxti,26,3,48,,,,
52,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),69,24,44,,,,
53,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),19,4,39,,,,
54,down,Nikos Makropoulos,Eho Erota Mazi Sou,45,6,62,,,,
55,-,Michalis Hatzigiannis,Den Fevgo,-,55,1,,,,
56,-,Toto Coelo,I Eat Cannibals (Re-Recorded / Remastered),-,56,1,,,,
57,up,Sia,Unstoppable,59,1,164,81,2019-11-10,81,2019-11-10
58,up,Petros Iakovidis,Sagapao Sou Fonaksa,81,2,135,,,,
59,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),40,29,39,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,51,1,131,1,2019-10-06,1,2019-10-06
61,up,Antonis Remos,I nihta duo kommatia,87,17,59,,,,
62,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,12,,,,
63,-,Rihanna,Diamonds,-,13,19,,,,
64,-,Josephine,Kathrefti Kathreftaki Mou,-,19,1,,,,
65,-,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,-,29,1,,,,
66,-,Roy Orbison,You Got It,-,20,8,,,,
67,-,Antonis Remos,Pou Na 'Se,-,27,8,,,,
68,down,Sokratis Malamas,Asfalos Kai Den Prepei,62,27,30,,,,
69,-,Josephine,Kyma Mou,-,8,39,,,,
70,-,Petros Iakovidis,Asto,-,7,49,,,,
71,-,Aspa,Ela,-,4,21,,,,
72,-,Giorgos Sabanis,Tipota,-,1,66,,,,
73,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),86,59,4,,,,
74,down,Harry Styles,Watermelon Sugar,63,5,105,85,2019-11-17,2,2020-08-23
75,-,Onirama,Metaniono,-,22,1,,,,
76,-,Christos Mastoras,Den Eho Idea,-,16,50,,,,
77,up,Eleni Foureira,Caramela (Greek Version),79,22,85,,,,
78,down,Giorgos Sabanis,Ase Me Na Se Prosecho,53,1,54,,,,
79,-,Alphaville,Song for No One,-,56,1,,,,
80,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,88,25,81,,,,
81,down,Michalis Hatzigiannis,Akatallili Skini,72,44,19,,,,
82,-,Konstantinos Argiros,Tipota Esi,-,1,50,,,,
83,-,Westlife,Total Eclipse of the Heart,-,21,20,,,,
84,down,Michalis Hatzigiannis,O Vythos Sou,67,20,20,,,,
85,-,Antonis Remos,Ta Savvata,-,37,33,,,,
86,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,68,31,12,,,,
87,down,Giorgos Mazonakis,Savvato,49,29,6,,,,
88,-,David Bowie,Suffragette City (2012 Remastered Version),-,88,1,,,,
89,-,Giorgos Sabanis,Kati San Asteri,-,1,61,,,,
90,down,Michalis Hatzigiannis,Kosmima Tis Lypis,60,31,8,,,,
91,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,60,,,,
92,-,Nino Xypolitas,Theos (Remix),-,40,20,,,,
93,-,Saint Etienne,Only Love Can Break Your Heart,-,31,11,,,,
94,down,Nikos Oikonomopoulos,De S' Agapao,65,34,69,,,,
95,-,Melisses,Eleges,-,41,58,,,,
96,-,JMKaraoke,24K Magic (Karaoke Version),-,20,57,,,,
97,down,Nikos Apergis,Kommati Tis Zois Mou,91,11,91,,,,
98,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,6,,,,
99,down,Dimitris Mitropanos,Thes,54,21,44,,,,
100,-,James,Getting Away With It (All Messed Up),-,35,1,,,,
