Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Machine Gun Kelly & WILLOW,emo girl,53,12,2,,,,
34,down,Charlie Puth,Light Switch,17,17,6,,,,
35,down,24kGoldn,More Than Friends,32,3,6,,,,
36,down,Jonas Brothers,Who's In Your Head,23,9,14,,,,
37,up,Tiësto & Ava Max,The Motto,89,19,3,,,,
38,down,OneRepublic,Sunshine,22,1,15,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,39,1,,,,
40,-,Shouse,Won't Forget You,-,40,1,,,,
41,-,Václav Postránecký,Vajíčko,-,16,13,,,,
42,-,WALK THE MOON,Win Anyway,-,8,3,,,,
43,up,Hasan,Otázky bez odpovědi,70,26,15,,,,
44,up,Bolek Polívka,O Frantovi,73,7,13,,,,
45,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,45,2,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,10,15,,,,
47,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,20,,,,
48,up,ISUA,Pod Lampou,48,48,8,,,,
49,up,Miley Cyrus,Track Three,58,2,38,,,,
50,-,Lana Del Rey,Summertime Sadness,-,50,1,,,,
51,-,Nykki,Me over You,-,10,2,,,,
52,down,Adele,Easy On Me,49,1,22,,,,
53,down,Charli XCX,Good Ones,35,5,22,,,,
54,-,Kiss,I Was Made for Lovin' You,-,54,1,,,,
55,down,Bolek Polívka,O Frantovi a Rudim,27,27,8,,,,
56,-,Coldplay,Higher Power,-,1,34,46,2021-05-16,46,2021-05-16
57,down,Gayle,abcdefu,19,1,14,,,,
58,up,Bohumil Bezouška,Stavovské Rozdíly,81,33,2,,,,
59,-,Amy Macdonald,This Is the Life,-,59,1,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,42,2,25,,,,
61,-,Welshly Arms,Sanctuary,-,22,41,,,,
62,up,Tones and I,Dance Monkey,97,1,72,6,2019-10-06,1,2019-11-10
63,-,Duer Deep,Post Malone - Circles (Remix),-,26,36,,,,
64,-,The Weeknd,Blinding Lights,-,1,65,94,2019-12-01,1,2020-03-01
65,-,Tom Grennan & Billen Ted,Don't Break the Heart (Billen Ted Remix),-,65,1,,,,
66,down,Slza,Fotky,57,17,82,,,,
67,-,Sam Smith,Diamonds,-,1,32,51,2020-09-27,18,2020-11-15
68,-,Dua Lipa,We're Good,-,1,19,25,2021-02-21,11,2021-04-25
69,-,Tones And I,Fly Away,-,3,16,,,,
70,-,Kodaline,Follow Your Fire,-,21,47,,,,
71,down,"Martin Jensen, Cheat Codes & Theresa Rex",Running,45,6,6,,,,
72,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,2,25,96,2021-04-11,41,2021-05-16
73,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,16,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,1,27,,,,
75,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,41,1,,,,
76,down,Radosinské naivné divadlo,Vianoce,62,62,2,,,,
77,-,Stevie Wonder,I Just Called To Say I Love You,-,77,1,,,,
78,down,Vlasta Burian,Vlasta Burian V Obrazárně,72,47,5,,,,
79,-,Dalibor Janda,Kde Jsi,-,79,1,,,,
80,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,80,1,,,,
81,-,Macklemore,Next Year (feat. Windser),-,68,1,,,,
82,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,83,20,3,,,,
83,down,Andy Čermák,Dark Blue Sky,30,10,21,,,,
84,down,Miloslav Šimek & Luděk Sobota,Kursy První Pomoci. Úvod K Lp,82,44,9,,,,
85,-,Maroon 5,Animals,-,85,1,,,,
86,up,The Wombats,Everything I Love Is Going To Die,95,5,2,,,,
87,-,Miloslav Šimek & Jiří Grossmann,Maturitní Večírek,-,48,3,,,,
88,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,26,2,2,,,,
89,-,Scorpions,Peacemaker,-,45,1,,,,
90,-,Sing2Piano,She's All I Wanna Be (Originally Performed by Tate Mcrae) [Piano Karaoke Version],-,90,1,,,,
91,-,Timmy White,Heartbreaker,-,7,21,,,,
92,up,Miroslav Donutil,Pořád Se Něco Děje,94,5,19,,,,
93,-,The Verve,Bitter Sweet Symphony,-,93,1,,,,
94,-,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,-,35,3,,,,
95,-,Red Hot Chili Peppers,Californication,-,95,1,,,,
96,-,All Time Low,Monsters (feat. Blackbear),-,1,64,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,67,1,2019-10-06,1,2019-10-06
98,-,Sam Feldt & Rita Ora,Follow Me,-,23,1,,,,
99,-,Sigala,Melody,-,25,2,,,,
100,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,25,1,,,,
