Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Marshmello & Halsey,Be Kind,64,53,4,50,2020-05-03,29,2020-05-17
69,-,Harry Styles,Watermelon Sugar,-,11,8,85,2019-11-17,2,2020-08-23
70,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,40,21,99,2020-01-12,49,2020-06-21
71,down,Isaac Kasule,Pas Oublié (feat. Gilli),69,10,13,,,,
72,down,Ude Af Kontrol,Fugtig,54,5,9,,,,
73,-,Jung,Hun Kommer Tilbage,-,73,1,,,,
74,down,Future,Life Is Good (feat. Drake),72,8,20,86,2020-01-12,6,2020-01-19
75,up,Trevor Daniel,Falling,76,16,27,61,2019-11-24,14,2020-01-05
76,up,Branco & Gilli,Napoli,79,4,17,,,,
77,up,Surfaces,Sunday Best,77,17,15,96,2020-03-01,27,2020-04-26
78,up,Travis Scott,goosebumps,78,38,5,89,2020-04-26,18,2020-05-03
79,up,andreas odbjerg,føler mig selv 100,93,44,7,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,80,4,21,35,2019-10-06,2,2019-10-13
81,up,Regard,Ride It,90,6,30,57,2019-10-06,13,2019-11-10
82,down,TopGunn,SKRIV TIL MIG (feat. ICEKIID),75,6,5,,,,
83,down,Citybois,Finde Tilbage,57,29,7,,,,
84,down,Lukas Graham,Scars,83,19,10,,,,
85,down,Faustix & Litening,Genie In A Bottle,53,53,2,,,,
86,-,Jada,Lonely,-,86,1,,,,
87,down,KIDD,Bare Dans,70,43,3,,,,
88,down,Nea,Some Say,82,33,16,84,2020-03-01,84,2020-03-01
89,-,Maroon 5,Memories,-,17,29,36,2019-10-06,2,2019-11-17
90,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),96,56,4,66,2020-05-03,18,2020-05-31
91,up,Faustix & Skinz,Glemmer Alting,91,28,9,,,,
92,-,Tessa,Sjakalina,-,6,17,,,,
93,up,Khalid & Disclosure,Know Your Worth,98,48,16,66,2020-02-09,39,2020-02-16
94,down,Doja Cat,Boss Bitch,88,55,9,60,2020-03-22,23,2020-04-26
95,up,NODE,Super Mario,97,1,30,,,,
96,down,Specktors & Nonsens,Unz Unz,87,18,27,,,,
97,down,Ude Af Kontrol,Sex On The Beach,74,36,15,,,,
98,-,Don Toliver,After Party,-,94,1,85,2020-05-03,71,2020-05-24
99,-,Tessa,Okay,-,49,10,,,,
100,-,Billie Eilish,bad guy,-,21,29,5,2019-10-06,5,2019-10-06
