Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Amir Dadon,לבחור נכון,-,2,29,,,,
76,-,DREAMCATCHER,BOCA (Inst.),-,76,1,,,,
77,-,Justin Bieber,2 Much,-,77,1,95,2021-03-21,47,2021-03-28
78,-,Avraham Tal,את במרחבים,-,78,1,,,,
79,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,1,3,2021-04-04,3,2021-04-04
80,-,Max Barskih & Zivert,BESTSELLER,-,67,1,,,,
81,-,אמני ישראל & Static & Ben El,קטן עלינו,-,14,3,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,5,65,,,,
83,-,Katherine Hallam,Hallelujah (feat. Jordan Rabjohn),-,83,1,,,,
84,-,ХАННА,Трогать запрещено (DFM Mix),-,84,1,,,,
85,-,DREAMCATCHER,Intro,-,85,1,,,,
86,-,Karoliinat,Aamulla Varhain,-,86,1,,,,
87,-,Sarit Hadad,ככה בלי שלום,-,57,1,,,,
88,-,Alliage,Baila,-,88,1,,,,
89,up,One Direction,Story Of My Life,94,27,25,,,,
90,up,Amir Benayoun,ניצחת איתי הכל (מוסיקה),96,42,26,,,,
91,down,DNCE,Cake by the Ocean,70,41,39,,,,
92,-,Katherine Hallam,A Whole New World (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,92,1,,,,
93,-,DREAMCATCHER,Scream (Instrumental),-,93,1,,,,
94,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,94,1,,,,
95,-,Miley Cyrus,We Can't Stop,-,50,40,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,40,,,,
97,down,Bruno Mars,Just the Way You Are,88,17,26,,,,
98,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],90,43,47,,,,
99,up,Rihanna,Bitch Better Have My Money,99,59,25,,,,
100,down,Matisyahu,Sunshine,98,59,25,,,,
