Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Jere Klein,Estoy Volando Alto (Spanish),35,5,70,,,,
38,down,El Kuelgue,Ayer Real,28,6,222,,,,
39,up,Christine de la Riviere,"Bach Minuet in G Major, Bwv Anh.114",43,27,6,,,,
40,up,アストル・ピアソラ,Libertango,62,28,92,,,,
41,up,Magical Epiphany Legacy,Magical Calm,45,33,27,,,,
42,down,El Kuelgue,Verte Feliz,32,32,81,,,,
43,up,El Kuelgue,La Mirada (feat. Julieta Venegas),72,27,55,,,,
44,up,Lady Ph.,Shinzo,44,23,65,,,,
45,down,Magical Epiphany Legacy,Increase Perception,40,29,25,,,,
46,-,"AgusFortnite2008, Stiffy & Neo Pistea",MEJORALITO,-,46,4,,,,
47,down,El Kuelgue,Cariño Reptil,30,30,107,,,,
48,down,El Kuelgue,Lucho Gorrión,34,26,103,,,,
49,up,El Kuelgue,Bondi,64,20,29,,,,
50,up,Caymmi,Rosa Morena,77,39,7,,,,
51,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),31,18,84,,,,
52,down,Manu Chao,Me Llaman Calle,46,24,163,,,,
53,-,Lázaro Caballero,Corazón Blanco,-,53,3,,,,
54,-,AgusFortnite2008 & Stiffy,GUISO,-,54,1,,,,
55,down,Zíma,Wave Inst,51,36,13,,,,
56,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),97,12,140,,,,
57,down,Manu Chao,Welcome to Tijuana,38,16,210,,,,
58,-,Snatam Kaur,Ardas Bhaee,-,28,31,,,,
59,down,Carlos Gardel,Por una cabeza,41,15,180,,,,
60,up,Raffaella Carrà,Fiesta,68,4,59,,,,
61,-,Omer Adam,תפילה,-,52,10,,,,
62,down,Zíma,Ayagayo,49,34,14,,,,
63,up,Gipsy Kings,Tu Quieres Volver,63,32,46,,,,
64,-,"AgusFortnite2008, Stiffy & Dj Smokey",COF COF,-,64,2,,,,
65,up,El Kuelgue,En Tanto y en Cuanto,79,28,116,,,,
66,down,Gloria Estefan,Como Me Duele Perderte,42,35,52,,,,
67,down,Mantra para Dormir,Reducir el Estres,27,25,26,,,,
68,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],74,1,77,,,,
69,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,41,,,,
70,-,Thunderstorm Sound Bank,Distant Storm,-,48,53,,,,
71,up,Banda Original Columbia,Himno Nacional Argentino,75,19,78,,,,
72,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,53,,,,
73,-,Sonidos De La Lluvia,Galaxy Dream,-,54,27,,,,
74,-,Omar Montes,LA SEVILLANA,-,48,2,,,,
75,down,Hermanos Gutiérrez,Until We Meet Again,69,41,5,,,,
76,-,Thunderstorm Sound Bank,Thunderstorms,-,52,38,,,,
77,-,Thomy DJ,Te pone' panti,-,77,1,,,,
78,-,Thunderstorm Sound Bank,Some Thunders,-,37,56,,,,
79,down,Benjamin Roure,Verde Paisaje,71,8,46,,,,
80,up,La Barra,Noche de Copas,93,48,41,,,,
81,down,Benjamin Roure,Aire,67,10,31,,,,
82,up,El Kuelgue,Sabías Que Hoy,96,42,42,,,,
83,-,Raffaella Carrà,Pedro,-,42,2,,,,
84,down,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),55,41,24,,,,
85,down,Benjamin Roure,Flotando,70,9,34,,,,
86,-,El Kuelgue,Galope,-,25,13,,,,
87,-,Realking DeeNasty,Afrovibez,-,87,1,,,,
88,down,Eyal Golan,עם ישראל חי,59,18,28,,,,
89,up,El Kuelgue,Roma,95,33,32,,,,
90,down,Benjamin Roure,Desenrredando,60,8,52,,,,
91,down,Mirabai Ceiba,Sa Ta Na Ma,52,36,45,,,,
92,down,La Barra,He Vuelto por Tí,89,24,36,,,,
93,-,Thunderstorm Sound Bank,Electric Storm,-,45,52,,,,
94,-,Mantra para Dormir,Dormir Profundamente toda la Noche,-,48,8,,,,
95,down,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,78,62,9,,,,
96,up,Atahualpa Yupanqui,El Arriero,100,47,33,,,,
97,-,Ad Hominem Aeternum,R.V.N.,-,5,51,,,,
98,-,Snatam Kaur,Aad Guray Nameh,-,39,25,,,,
99,down,Tambó Tambó,Querida,47,24,38,,,,
100,-,Hermanos Gutiérrez,Hijos Del Sol,-,42,13,,,,
