Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,-,Niall Horan,The Show: The Encore,-,80,1,,,,
81,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,50,6,5,,,,
82,-,Kendrick Lamar,To Pimp a Butterfly,-,82,2,100,2020-06-07,100,2020-06-07
83,down,4batz,u made me a st4r (Apple Music Edition),82,82,2,,,,
84,up,Various Artists,Moana (Original Motion Picture Soundtrack),88,41,54,,,,
85,-,Relax α Wave,とことん癒すヒーリングピアノ,-,85,1,,,,
86,-,Matilda the Musical Original Cast,Matilda the Musical (Original London Cast Recording),-,50,5,,,,
87,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,53,14,,,,
88,down,Pet Shop Boys,Nonetheless,41,41,3,,,,
89,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),91,3,66,,,,
90,-,Lana Del Rey,Born to Die - The Paradise Edition,-,33,59,,,,
91,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),81,22,21,,,,
92,down,Jimin,FACE - EP,67,1,18,,,,
93,-,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),-,93,1,,,,
94,down,Justin Timberlake,Everything I Thought It Was,79,14,9,,,,
95,-,Phil Wickham,I Believe (Devotional),-,95,1,,,,
96,-,Yiruma,The Best - Reminiscent 10th Anniversary,-,10,188,,,,
97,down,Bruno Mars,24K Magic,61,14,16,92,2020-02-23,92,2020-02-23
98,-,"Bedtime Mozart Lullaby Academy, Baby Sleep Music Academy & Baby Lullaby Music Academy",Mozart For Babies Brain Development: Mozart Lullaby for Kids,-,36,33,,,,
99,-,Various Artists,"Nur Zikrullah, Vol. 11: Zikir-Zikir Cilik",-,74,4,,,,
100,-,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),-,14,13,,,,
