Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,ODESZA,Across the Room (feat. Leon Bridges),66,56,2,,,,
59,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,8,2,,,,
60,down,FKA twigs,mirrored heart,33,33,3,,,,
61,up,Grimes & i_o,Violence,84,15,3,,,,
62,down,FKA twigs,thousand eyes,28,28,3,,,,
63,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,72,47,3,,,,
64,down,TSHA,Me You (Edit),61,60,3,,,,
65,up,Nils Frahm,The Dane,79,50,3,,,,
66,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,26,1,,,,
67,up,Filous,Goodbye (feat. Mat Kearney),74,48,3,,,,
68,-,Kidswaste,Need You,-,59,1,,,,
69,up,ALMA,Chasing Highs (Felix Cartal Remix),73,28,3,,,,
70,-,Robotaki,Los Angeles (feat. Maiah Manser),-,33,1,,,,
71,up,RL Grime,I Wanna Know (feat. Daya),93,57,2,,,,
72,down,Flume & Chet Faker,Drop the Game,67,37,2,,,,
73,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,88,73,2,,,,
74,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],83,44,2,,,,
75,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),76,49,2,,,,
76,-,Tennyson,Collapse,-,76,1,,,,
77,-,Blue Foundation,Eyes On Fire,-,77,1,,,,
78,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),82,38,2,,,,
79,down,Chromeo,Jealous (I Ain't With It),71,49,3,,,,
80,-,deadmau5,SATRN (Radio Edit),-,73,1,,,,
81,down,Kasbo,I Get You (feat. Lizzy Land),48,22,3,,,,
82,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),46,32,3,,,,
83,-,RL Grime & Juelz,Formula,-,38,1,,,,
84,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",77,53,3,,,,
85,up,Caribou,Home,98,42,2,,,,
86,-,Kučka,Real,-,51,1,,,,
87,down,FKA twigs,daybed,42,42,3,,,,
88,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),80,70,3,,,,
89,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],95,56,2,,,,
90,down,Catching Flies,Daymarks,65,55,3,,,,
91,up,M83,Wait,99,22,3,,,,
92,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],86,86,2,,,,
93,-,Stardust,Music Sounds Better with You (Radio Edit),-,15,1,,,,
94,down,nimino,Time Heals (feat. Tao),91,83,2,,,,
95,-,Flux Pavilion,Endless Fantasy (feat. Eli-rose),-,95,1,,,,
96,down,Rezz & Malaa,Criminals,58,56,3,,,,
97,down,Massive Attack,Teardrop,89,60,2,,,,
98,down,Duskus,Can't Stand the Feeling,64,64,2,,,,
99,-,DJ Fresh,Golddust,-,43,1,,,,
100,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,44,1,,,,
