Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Casting Crowns,Praise You With the Dance,32,21,55,,,,
31,down,Selah,"Hello, Grace",7,7,2,,,,
32,up,Casting Crowns,Here I Go Again,33,22,55,,,,
33,up,Hillsong Worship,What a Beautiful Name,34,1,55,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),36,8,55,,,,
35,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,37,26,55,,,,
36,up,Rend Collective,Build Your Kingdom Here,39,4,53,,,,
37,up,Hillsong UNITED,Wonder,40,17,55,,,,
38,up,Pintér Béla,Jézus Te Vagy Minden álmom,41,3,52,,,,
39,up,MercyMe,Greater,42,18,55,,,,
40,down,Fr Rob Galea,3Am,3,3,3,,,,
41,-,TobyMac,On Your Own (2017 Writing Demo),-,6,1,,,,
42,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,43,4,50,,,,
43,up,Ashes Remain,On My Own,44,3,54,,,,
44,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,45,33,55,,,,
45,down,Of Rare Birds,Rising Up,6,6,2,,,,
46,up,Michael W. Smith,Awesome God,46,2,55,,,,
47,up,Pintér Béla,Szükségem Van Rád,47,13,52,,,,
48,-,Phil Wickham,Battle Belongs,-,1,1,,,,
49,down,Pintér Béla,Felemelhetem újra,48,35,52,,,,
50,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,49,37,52,,,,
51,down,Pintér Béla,Mint Szarvas,50,38,52,,,,
52,down,Pintér Béla,Szentek Szentje,51,4,52,,,,
53,down,Pierpaolo Fabbri,Benedizione a Frate Leone,1,1,3,,,,
54,down,Pintér Béla,Felnőtt Mint Vesszőszál,52,40,52,,,,
55,down,Pintér Béla,Tökéletes Jézus,53,4,55,,,,
56,down,Hillsong Young & Free,Alive (Studio),54,13,55,,,,
57,down,Michael W. Smith,Agnus Dei (Live),55,4,53,,,,
58,down,Michael W. Smith,Let It Rain (Live),56,5,55,,,,
59,up,Ararat Worship Collective,Tiéd Uram,62,1,10,,,,
60,down,Plumb,Cut,57,10,55,,,,
61,down,Hillsong Worship,Who You Say I Am,58,4,55,,,,
62,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",59,2,43,,,,
63,down,Hillsong Young & Free,Where You Are,60,27,55,,,,
64,down,Hillsong Worship,One Thing,61,29,55,,,,
65,down,Hezekiah Walker,Every Praise,63,5,49,,,,
66,down,Ararat Worship Collective,Hiszek Neked Uram,64,1,35,,,,
67,down,Hillsong UNITED,Splinters and Stones,65,9,55,,,,
68,down,Hillsong Worship,Grace To Grace,67,9,55,,,,
69,down,Hillsong Worship,Grace to Grace,68,43,55,,,,
70,down,Hillsong Young & Free,Real Love (Live),69,44,55,,,,
71,down,Hanna,A Szél,70,45,54,,,,
72,down,Hanna,Utánam Jössz,71,47,53,,,,
73,down,Casting Crowns,Broken Together,72,48,53,,,,
74,down,Amy Grant,"Baby, Baby",73,4,50,,,,
75,down,TobyMac,Me Without You,74,49,51,,,,
76,down,Hillsong Worship,Glorious Ruins,75,52,51,,,,
77,down,Michael W. Smith,Above All,76,19,49,,,,
78,down,Hillsong Worship,Still,77,2,50,,,,
79,down,Ararat Worship Collective,Oltalmazóm,78,1,15,,,,
80,down,Michael W. Smith,The Tribute / Agnus Dei,79,15,36,,,,
81,down,TobyMac,Everything,80,9,33,,,,
82,down,TobyMac,I just need U.,81,15,31,,,,
83,down,Hillsong Worship,So Will I (100 Billion X),82,52,50,,,,
84,down,Pintér Béla,Az én Istenem,83,8,50,,,,
85,down,Pintér Béla,Lelkem Vágyik Utánad,84,11,50,,,,
86,down,Bagdi Bella,Imádok Élni,85,1,49,,,,
87,down,Pintér Béla,Ki Vagyok én,86,4,49,,,,
88,down,Pintér Béla,Ez a Te Napod,87,5,49,,,,
89,down,Hillsong Worship,O Praise the Name (Anástasis),88,59,49,,,,
90,down,Bethel Music & kalley,Ever Be (Live),89,7,47,,,,
91,down,Pintér Béla,Hegyen épült Város,90,2,44,,,,
92,down,Rend Collective,Boldly I Approach (The Art of Celebration),91,15,44,,,,
93,up,Hillsong Young & Free,Sinking Deep (Live),93,6,35,,,,
94,up,Hillsong Young & Free,Wake (Live),95,4,41,,,,
95,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),97,66,39,,,,
96,up,Plumb,Don't Deserve You,98,68,39,,,,
97,up,Selected of God,Lose Yourself,100,70,33,,,,
98,down,Pentatonix,Amazing Grace (My Chains Are Gone),12,3,3,,,,
99,down,Avalon,Testify to Love,15,6,3,,,,
100,-,Kirk Franklin,I Smile,-,11,14,,,,
