Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Chancel Choir of Shadyside Presbyterian Church Pittsburgh & John Walker,My Song Shall Be Always of the Loving-Kindness,-,28,1,,,,
29,down,Susan Boyle,Make Me a Channel of Your Peace,26,14,10,,,,
30,-,"Elizabeth Atherton, City of Birmingham Symphony Chorus & Simon Halsey",Hear my prayer: O for the wings of a dove!,-,30,1,,,,
31,down,Andrea Bocelli,Because we believe,28,1,10,,,,
32,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",29,3,10,,,,
33,-,"City of Birmingham Symphony Chorus, Elizabeth Atherton, Simon Halsey & Thomas Trotter",Hear my prayer: The enemy shouteth* -,-,33,1,,,,
34,-,"City of Birmingham Symphony Chorus, Elizabeth Atherton, Simon Halsey & Thomas Trotter",Hear my prayer: Hear my prayer -,-,34,1,,,,
35,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,30,8,10,,,,
36,down,Susan Boyle,Don't Dream It's Over,31,17,10,,,,
37,-,City of Birmingham Symphony Chorus & Simon Halsey,Evening Hymn (Te lucis ante terminum),-,37,1,,,,
38,-,"Westminster Cathedral Choir, James O'Donnell, Iain Simcock, Mark Kennedy & Eamonn O'Dwyer",I Waited for the Lord,-,38,1,,,,
39,-,The Cambridge Singers,Feel the Spirit: 7. When the Saints Go Marching In,-,39,1,,,,
40,-,The Cambridge Singers,Feel the Spirit: 5. Ev'ry Time I Feel the Spirit,-,40,1,,,,
41,down,Susan Boyle,Unchained Melody,32,18,10,,,,
42,-,The Cambridge Singers,Feel the Spirit: 3. I Got a Robe,-,42,1,,,,
43,-,"Choir of Gonville & Caius College, Cambridge & Geoffrey Webber",Nunc dimittis (Evening Service in F),-,20,1,,,,
44,-,The Choir of Truro Cathedral & David Briggs,Introit: Thou Wilt Keep Him In Perfect Peace,-,44,1,,,,
45,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,5,10,,,,
46,down,Yanni & Renée Fleming,I genitori,34,1,10,,,,
47,-,"Michael Leighton Jones, Choir of Trinity College, University of Melbourne & Joshua van Konkelenberg",The Lord Bless You And Keep You,-,21,1,,,,
48,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",36,11,10,,,,
49,-,"John Challenger, Andrew Nethsingha & Choir of St. John's College, Cambridge",O Give Thanks Unto the Lord: Blessed Are They That Alway Keep Judgment,-,26,1,,,,
50,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",37,12,10,,,,
51,-,"John Challenger, Andrew Nethsingha & Choir of St. John's College, Cambridge",O Give Thanks Unto the Lord: Who Can Express the Noble Acts of the Lord,-,27,1,,,,
52,down,Il Divo,Don't Cry for Me Argentina,38,24,10,,,,
53,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,39,13,10,,,,
54,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,40,14,10,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,1,10,,,,
56,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",42,15,10,,,,
57,down,Bach Choir & Royal Philharmonic Orchestra,Fanfare - Hark! The Herald Angels Sing,2,2,3,,,,
58,down,Yanni & Vittorio Grigolo,Come un sospiro,43,3,10,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,1,10,,,,
60,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Twelve Days of Christmas,3,3,3,,,,
61,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,10,,,,
62,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Christmas Song,4,4,3,,,,
63,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Kayama (Live),-,1,1,,,,
64,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,20,10,,,,
65,down,Bach Choir & Royal Philharmonic Orchestra,Star Carol,6,6,3,,,,
66,down,Andrea Bocelli,If Only (feat. Dua Lipa),47,1,10,,,,
67,down,Karen Gibson & The Kingdom Choir,Stand By Me,48,2,10,,,,
68,down,The Piano Guys,Love Story,49,22,10,,,,
69,down,"Seraphic Fire, Jacqueline Kerrod & Patrick Dupré Quigley",Candlelight Carol,7,7,3,,,,
70,down,The Piano Guys & Shweta Subram,Don't You Worry Child,50,23,10,,,,
71,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,24,10,,,,
72,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",52,5,10,,,,
73,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",53,26,10,,,,
74,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",54,27,10,,,,
75,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,2,1,,,,
76,down,The Piano Guys,Beethoven's 5 Secrets,55,2,10,,,,
77,down,"Christopher Dearnley, The Choir of St. Paul's Cathedral & Barry Rose",God save the Queen,8,1,3,,,,
78,down,"John Scott, St. Paul's Cathedral Choir, The English Brass Ensemble & Christopher Dearnley",Now Thank We All Our God,10,8,3,,,,
79,down,Salisbury Cathedral Choir & Simon Lole,"Stand Up, Stand Up for Jesus",12,2,3,,,,
80,down,Salisbury Cathedral Choir & Simon Lole,"Lo, He Comes With Clouds Descending",13,13,3,,,,
81,down,St. Paul's Cathedral Choir & Malcolm Archer,For all the Saints,14,14,3,,,,
82,down,The Choir of Truro Cathedral & Andrew Nethsingha,Glorious Things of Thee Are Spoken,15,15,3,,,,
83,down,Arsenal FC,Anthem,56,29,10,,,,
84,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,57,30,10,,,,
85,down,The Champion's Orchestra,Champions League (Instrumental),59,31,10,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,32,10,,,,
87,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,1,1,,,,
88,-,Music from The Vatican,Magistra Nostra,-,9,1,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,10,,,,
90,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,34,10,,,,
91,down,Paul Potts,Turandot: Nessun Dorma,62,35,10,,,,
92,down,Andrea Bocelli,La voce del silenzio,63,1,10,,,,
93,down,Kevin Olusola,Stay With Me,64,36,10,,,,
94,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",65,37,10,,,,
95,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,3,10,,,,
96,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",67,39,10,,,,
97,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",68,40,10,,,,
98,down,Katherine Jenkins,Blinded by Your Grace,18,4,3,,,,
99,down,The Choir of Truro Cathedral & Andrew Nethsingha,Fight the Good Fight,27,27,3,,,,
100,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",69,41,10,,,,
