Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Ludovico Einaudi,Le onde,-,41,56,,,,
64,-,Alexandra Stréliski,Ellipse,-,9,4,,,,
65,down,Ludovico Einaudi,I giorni,29,12,78,,,,
66,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,66,1,,,,
67,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Roberto González Monjas","Ein Heldenleben TrV 190, Op. 40: I. Der Held",-,67,1,,,,
68,-,Randall Goosby & Zhu Wang,Adoration,-,43,1,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,65,11,,,,
70,-,Olivia Belli,As I Was,-,8,1,,,,
71,-,Hideyuki Hashimoto,Koto,-,24,4,,,,
72,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",28,13,6,,,,
73,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,73,1,,,,
74,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",27,18,5,,,,
75,-,Thejrsounddesign,When We Leave,-,75,1,,,,
76,down,Carlos Cipa,I wanted you to know (Munich Session),38,5,7,,,,
77,-,Mabel Millán,"Guitar Sonata in D Minor, Op. 61: I. Allegro",-,77,1,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,17,7,,,,
79,-,Joep Beving,September (Piano Version),-,30,9,,,,
80,-,Adrien de la Salle,Petite histoire,-,80,1,,,,
81,-,Martin Kohlstedt,XEO,-,81,3,,,,
82,down,Ô Lake,Nocturne,79,4,12,,,,
83,down,Ólafur Arnalds,We Contain Multitudes (From Home),81,7,18,,,,
84,-,Graham Anthony Devine,Suite antique (Version for Guitar) [Excerpts]: I. Prélude,-,84,1,,,,
85,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,34,10,,,,
86,-,Ola Gjeilo & Kristian Kvalvaag,January,-,57,1,,,,
87,-,Sophie Hutchings,Love & Keep,-,87,1,,,,
88,-,Chad Lawson,I Wrote You A Song,-,29,3,,,,
89,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",35,11,7,,,,
90,-,Chad Lawson,In the Waiting,-,90,1,,,,
91,down,Tom Blankenberg,hibiskus,44,22,5,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,6,80,,,,
93,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,84,2,,,,
94,-,Stephan Moccio,Nuit Blanche,-,6,13,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,10,79,,,,
96,down,Belle Chen,Let Me Tell You A Story,40,6,7,,,,
97,down,Bertrand Chamayou,Song for Octave,67,20,10,,,,
98,-,Chad Lawson & Cocomi,Stay,-,70,5,,,,
99,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,71,1,,,,
100,-,Annelie,October,-,9,9,,,,
