Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Johan Muren,"Herre, Hvem Skal Hos Deg Bygge",-,11,20,,,,
33,-,Hope Darst,Peace Be Still,-,12,19,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God,10,2,39,,,,
35,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,34,,,,
36,-,Mack Brock,Your Presence Is A Promise (Live),-,36,1,,,,
37,down,Johan Muren,De knælede med Ja mod Ja,9,4,37,,,,
38,up,Johan Muren,"Jesus lever, Graven brast",54,12,16,,,,
39,down,Bethel Music,Peace (feat. We The Kingdom),22,2,46,,,,
40,up,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn (Kortversjon),84,23,8,,,,
41,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),66,4,34,,,,
42,-,"SEU Worship, David Ryan Cook & Hollyn",Clouds Are Clearing,-,42,1,,,,
43,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,31,14,,,,
44,down,Johan Muren,"Guds menighet, syng",30,21,16,,,,
45,down,Phil Wickham,Battle Belongs,35,4,16,,,,
46,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,23,7,,,,
47,-,Lauren Daigle,Still Rolling Stones,-,24,24,,,,
48,down,Johan Muren,I Fred er jeg nu faret hen,24,4,34,,,,
49,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,44,13,25,,,,
50,-,Johan Muren,Aldri Er Jeg Uten Våde,-,26,14,,,,
51,-,Athom's Mbuma,Cache toi,-,15,4,,,,
52,-,Johan Muren,Her vi sidde nu med Gammen,-,52,4,,,,
53,-,Johan Muren,Gud Signe Maten På Vårt Bord,-,6,22,,,,
54,-,Elevation Worship,Graves Into Gardens (Studio),-,9,13,,,,
55,-,Carola,Himlen I Min Famn,-,1,24,,,,
56,down,Cory Asbury,Sparrows,29,20,14,,,,
57,-,Johan Muren,Silent Night,-,57,1,,,,
58,up,Johan Muren,Det er fuldbragt. Den faldne Jord,87,58,2,,,,
59,down,Bethel Music & Josh Baldwin,Stand in Your Love,49,14,26,,,,
60,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,33,6,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,2,39,85,2020-03-22,78,2020-03-29
62,down,Bethel Music & Jenn Johnson,I’ll Be Everything,52,12,26,,,,
63,-,Impuls,Verdig,-,6,42,,,,
64,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,22,,,,
65,-,Johan Muren,Der Er Et Yndigt Land,-,27,3,,,,
66,down,Lauren Daigle,Rescue,16,2,62,74,2019-10-13,74,2019-10-13
67,-,Johan Muren,Let All the World in Every Corner Sing,-,36,7,,,,
68,-,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",-,20,19,,,,
69,up,Hillsong Worship,I Surrender (Live),94,6,38,,,,
70,-,Johan Muren,Det lidet Barn som nu er fød,-,70,4,,,,
71,-,Johan Muren,No Tenner vi Det Første Lys,-,69,2,,,,
72,-,Acta lovsang,Hvem jeg er,-,14,15,,,,
73,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,72,2,,,,
74,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",92,11,14,,,,
75,-,Johan Muren,Velkommen hid,-,63,3,,,,
76,-,Cody Carnes,Run To the Father,-,18,15,,,,
77,-,Johan Muren,"Jesus, Styr Min Vesle Båt",-,9,26,,,,
78,-,Johan Muren,I denne Stund,-,23,15,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,35,,,,
80,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,51,6,21,,,,
81,-,Johan Muren,"Tiden svinder, Tiden rinder",-,36,4,,,,
82,-,Johan Muren,Ver Ikkje Redd,-,82,1,,,,
83,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),55,9,28,,,,
84,-,Johan Muren,Os er idag en Frelser fød,-,70,3,,,,
85,-,GAELMINISTRIES,Alpha omega,-,10,2,,,,
86,-,David André Østby,Nåderik,-,72,1,,,,
87,-,Johan Muren,"Jesus, Hjelp Oss Hjem",-,15,17,,,,
88,-,Johan Muren,"O tænk, naar engang samles skal",-,44,1,,,,
89,-,Johan Muren,"O Jesu, lov og Ære",-,7,22,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,90,1,,,,
91,-,Johan Muren,Aldri Jeg Levde Så Deilig En Dag,-,91,1,,,,
92,down,Johan Muren,"Hav Tak, o Gud, vor Skabermand",18,14,32,,,,
93,-,Pat Barrett,Morning By Morning,-,8,1,,,,
94,-,Johan Muren,"Gud, Når Du Til Regnskap Kaller",-,48,4,,,,
95,-,Johan Muren,"Hold oppe, Gud, hos os dit Ord",-,71,2,,,,
96,-,Johan Muren,Lov og Tak og evig Ære,-,18,1,,,,
97,-,Mosaic MSC,Tremble,-,42,5,,,,
98,-,Riley Clemmons,Healing,-,81,1,,,,
99,-,for KING & COUNTRY,Amen,-,64,1,,,,
100,-,Johan Muren,Du blir ei glad før du hos Jesus hviler,-,100,1,,,,
